﻿_id,Name,Data Type,Example,Source
1,ชื่อร้าน,string,ขนมหวานแม่ปราณี,e-book
2,ที่อยู่,string,ถนนศรีอุทัย ช.๑ ตำบลอุทัยใหม่ อำเภอเมือง จังหวัดอุทัยธานี,e-book
3,ระยะเวลาเปิด,string,๑๐๐ กว่าปี (ตั้งแต่พ.ศ. ๒๔๘๐),e-book
4,ประเภทอาหาร,string,ขนม,e-book
5,รายการอาหารแนะนำ,string,"ขนมทองหยิบ, ทองหยอด, ฝอยทอง, ตะโก้ลูกชิด, ข้าวเหนียวแดง",e-book
6,ประวัติความเป็นมา/เรื่องราวที่น่าสนใจของร้าน,string,"ขนมหวานแม่ปราณีเป็นร้านขนมหวานชื่อดังของจังหวัดอุทัยธานี รสหวานละมุนปรุงสดใหม่ทุกวัน ใช้กะทิสดทุกเมนู กรุ่นกลิ่นหอมควันเทียนและใบเตย คุณปราณี อุณหโชติ เจ้าของร้านขนมหวาน ได้เล่าเรื่องราวความเป็นมาของขนมหวานชื่อดังว่า คุณแม่ก๊วย อุณหโชติ เป็นชาวจังหวัดอุทัยธานี มีความรู้ ความสามารถในการทำขนมไทยได้หลายชนิด ทำส่งขายในตลาด แต่ไม่ได้เป็นจริงเป็นจังมากนัก  ต่อมาได้แต่งงานกับคุณพ่อที่มาจากเมืองจีน พ่อมีอาชีพขายถ้วยชาม ขายของโช่ห่วยอยู่บริเวณตลาดริมแม่น้ำสะแกกรัง เมื่อปีพ.ศ.๒๔๗๙ มีเหตุการณ์ไฟไหม้ตลาดทำให้ต้องย้ายที่อยู่คุณแม่ก๊วยจึงเริ่มทำขนมหวานขายใส่รถเข็น เข็นขายในตลาดอุทัย โดยมีคุณปราณี เป็นลูกมือช่วยคุณแม่ทำขนมขาย จากการที่ได้คลุกคลีอยู่กับคุณแม่ ทำให้คุณปราณี ได้เรียนรู้สูตรการทำขนม เคล็ดลับการทำขนมไทยโบราณจากคุณแม่ก๊วย คุณปราณีจึงได้สืบทอดการทำขนมหวานขนมไทยมาจนถึงปัจจุบัน 
ปัจจุบันคุณปราณีอายุ ๗๖ ปี จึงนับว่าได้สืบทอดการทำขนมหวานขนมไทยมายาวนานกว่า ๑๐๐ ปี ในแต่ละวันแม่ปราณี จะจัดขนมหวานใส่รถเข็นและเข็นออกมาขายอยู่บริเวณริมถนนศรีอุทัยหน้าธนาคารกรุงไทยสาขาอุทัยธานี ตั้งแต่เวลา ๑๖.๐๐-๒๐.๐๐ น. ",e-book
7,จุดเด่น/เอกลักษณ์ของร้าน,string,ขนมหวานแม่ปราณี จะมีจุดเด่นที่เป็นขนมไทยสูตรดั้งเดิม คัดสรรวัตถุดิบอย่างดี ของทำสดใหม่ทุกวัน ขั้นตอนการทำเน้นความสะอาด ขั้นตอนการผลิตยังใช้แบบดั้งเดิมใช้แรงคน ไม่ใช้เครื่องจักร เน้นคุณภาพ ไม่เน้นปริมาณ ทำด้วยความใส่ใจ,e-book
8,ข้อมูลสถานที่ตั้ง/การเดินทาง,string,ตั้งอยู่บริเวณหัวมุมถนน,e-book
9,วันเวลาเปิดร้าน/วันหยุดของร้าน,string,เปิดตั้งแต่เวลา ๑๖.๐๐-๒๐.๐๐ น. หยุดวันพระ,e-book
10,เจ้าของร้าน,string,นางปราณี อุณหโชติ,e-book
11,ข้อมูลติดต่อ,string,โทร ๐-๕๖๕๑-๑๔๓๐,e-book
12,Name of the Restaurant,string,Mae Pranee Desserts,e-book
13,Address,string,"Sri-Uthai soi 1, Tambon Uthai Mai, Amphur Muang Uthai Thani Province 61000",e-book
14,Open,string, for more than 100 years (since 1937),e-book
15,Specialty,string,Thai Desserts,e-book
16,Recommended Dish,string,"golden flowers, golden drops, solden threads, Tako Look-Chid (gelatin topped with coconut cream in banana Cups with palm Seeds), red glutinous rice",e-book
17,History/Interesting Stories about the Restaurant,string,"Mae Pranee Desserts are well-known in Uthai Thani, The desserts are smooth and gentle, freshly made daily. Each and every menus use fresh coconut milk, fragrant when baked with candle smoke and banana leaves. Khun Pranee Oonhachoti, the Owner, told us about the history of the store that Mother Guay Oonhachoti, citizen of Uthai Thani Province, had the knowledge and skills in making many kinds of Thai desserts. She sold them at the market but was not so serious about it. Then, she married Father who came from China. Father sold Crockery and pottery in a grocery near the market which was by the Sakaekrung River. In 1936, there was a fre incident at the market, Mother Guay had to move out and sold her de5serts on a cart at Uthai Market, having her daughter, Khun Pranee, help her in setting the desserts. Being close to her nother, Khun Pranee learnt the recipes and tricks of making ancient Thai desserts up until now. 
Today, Khun Pranee is 76 years old. The Thai desserts have been passed on for more than 100 years. Every day, Mae Pranee Vould set her desserts in acart alongside Sri-Uthai Road, in front Or rung Thai Bank, Uthai Thani branch, from 16. 00 hrs-20. 00 hrs",e-book
18,Special Features/Identity of the Restaurant,string," Mae Pranee 's desserts have the special feature/identity of being of the original recipe; all the ingredients are finely selected, fresh every day. Hygiene is emphasized in the making process, using manpower and not machine, Conscious of the quality and not the quantity. She pays attention to every minute de tails in the making of her desserts.",e-book
19,Information on the whereabouts of the restaurant,string,Located at the corner of the road,e-book
20,Opening Hours,string,Open from 16. 00 hrs-20. 00 hrs Closed on Buddhist religious days,e-book
21,Name of the Owner of the Restaurant,string,Mrs. Pranee Oonhachoti,e-book
22,Contact Details,string,0 5651 1430,e-book
