﻿_id,Id,prov_EN,prov_TH,amphur,tambon,title,title2,community,category,category_other,background,identity,creative,info_original,info,use1,use_text1,long,lat,address
1,1,Nara Thiwat,นราธิวาส,เมือง,บางนาค,วังเจ้าเมืองระแงะ,"",กำปงตาโก๊ะ,สถาปัตยกรรม,"",เรือนเจ้าเมืองระแงะเป็นเรือนแบบตรังกานู รูปทรงปั้นหยา เป็นเรือนขนาดใหญ่คล้ายเรือน 4 หลังติดต่อกัน ด้านหน้าเป็นเรือนที่มี 3 หลังคาเรือน ตรงกลางเป็นหลังคาทรงมนิลา ขนาบด้วยเรือนหลังคาทรงปั้นหยาทางซ้ายและขวาแบบชั้นเดียว ส่วนด้านหลังเรือนเป็นเรือน 2 ชั้นขนาดใหญ่ และมีการทำหลังคาทรงปั้นหยาแบบ 2 ชั้น แต่หันด้านกว้างรับกับด้านลึกของเรือนด้านหน้าทั้ง 3 หลัง ซึ่งเรือนทั้ง 4 หลัง มีพื้นที่และหลังคาเชื่อมกันทั้งหมด และเป็นเรือนแบบมุสลิมใต้ทุนโล่งสูง หลังคามุงด้วยกระเบื้องดินเผา เสาเรือน ไม้สี่เหลี่ยมตั้งอยู่บนตีนเสาที่มีทั้งแบบซีเมนต์และก่ออิฐฉาบปูนขนาดใหญ่ ฝาผนังเรือนเป็นฝาพนังไม้กระดานเข้าลิ้น ตามแนวตั้งตีซ้อนตามแนวนอน หน้าต่างไม้ทางคู่เปิดออกทำเป็นแบบลูกฟัก เหนือหน้าต่างที่ช่องแสงเป็นไม่ฉลุในกรอบสี่เหลี่ยมเท่าบานหน้าต่าง ประตูมีซุ้มโค้งบางแห่ง แต่โดยทั่วไปเป็นประตูแบบสี่เหลี่ยม เหนือประตูที่ช่องแสงเป็นไม้ฉลุ จากช่องแสงถึงใต้หลังคาเป็นลายฉลุไม้ระบายอากาศ ซึ่งมีทุกด้านรอบตัว ชั้นบนของเรือนเจ้าเมืองเมื่อขึ้นจากบันไดจะพบที่โล่งระดับเดียวกว้างขวาง แต่เดิมมีการกั้นห้องนอนของเจ้าเมือง ปัจจุบันได้ย้ายไปกั้นห้องชั้นล่างแทน ดังนั้นสามารถมองเห็นโครงสร้างของหลังคาเรือนด้านหลังแบบปั้นหยาทั้งหมด เนื่องจากไม่มีฝ้าเพดาน ดังนั้นชั้นบนของเรือนจึงมีลักษณะคล้ายกับห้องใต้หลังคา หลังคามีลักษณะเอียงลาดลงเหลือความสูงเพียง 1 เมตร ทำเป็นฝาพนังห้องและเจาะช่องทำหน้าต่างใช้บานเลื่อนไม้เป็นบานเปิดปิดที่ช่องหน้าต่างปิดด้วยลายฉลุไม้ทุกแห่ง โครงสร้างหลังคาใช้ไม้ที่มีขนาดใหญ่ และหนามากดูมั่นคงแข็งแรง ส่วนเอียงสาดของหลังคาที่มาบรรจบกันมีรางน้ำทำด้วยไม้ สภาพยังใช้งานได้ดี และยังได้มีการเจาะช่องแสงที่หลังคาบางแห่งใช้กระจกใสแทนการมุงกระเบื้อง,วังเจ้าเมืองระแงะเป็นวังที่มีการตกแต่งด้วยลวดลายแบบต่างๆ หลากหลายมากกว่าวังเจ้าเมืองหลังอื่นๆ มีทั้งแบบอักษรอาหรับ ลายพรรณพฤกษา ลายเรขาคณิต และลายอื่นๆ เกือบทุกส่วนของเรือน เช่น ด้านหลังสุดของฝาพนังเรือนด้านนอกทำเป็นบัวไม้กลึงขนาดใหญ่เป็นขอบโดยรอบทั้งเรือน ขอบหน้าต่างที่วงกบมีไม้ทำขอบนูนถึงพื้นเช่นเดียวกับประตู บานหน้าต่างและประตูทำเป็นแบบลูกฟัก เหนือหน้าต่างก็เป็นช่องแสง และส่วนบนของช่องแสงติดกับพื้นชั้นบน ทำเป็นลายฉลุไม้ทุกแห่ง ประตูมีการตกแต่ง 2 แบบ คือ เหนือประตูทำเป็นซุ้มโค้งแทนช่องแสง ไม่มีลายฉลุใดๆ และมีลวดลายฉลุที่ช่องแสง เชิงชายมีไม้ฉลุโดยออกแบบลวดลายที่ฉลุด้วยไม้ เป็นแผ่นกว้างประมาณ 20 เซนติเมตร แล้วนำมาติดเรียงกัน ที่สันหลังคามุมของกระเบื้องที่ลาดลงทำเป็นปูนปั้นลายเชิดขึ้น ส่วนสันหลังคาปั้นหยาตรงกลางของมุมต่างๆ ใช้เสาไม้ขนาดเล็กหลายแหลมมีลายฉลุด้วยโลหะแนบข้างตามความสูงของเสา และลวดลายฉลุโลหะจะฝังตามยาวของ สันหลังคาไปบรรจบลวดลายฉลุของอีกเสา,วังเจ้าเมืองระแงะ ตั้งอยู่เลขที่ 2 ชุมชนกำปงตาโก๊ะ ถนนจาตุรงค์รัศมี ตำบลบางนาค อำเภอเมืองนราธิวาส จังหวัดนราธิวาส สร้างเมื่อสมัยราชการที่ 5 ซึ่งเป็นวังที่อยู่คู่บ้่านคู่เมืองของชาวนราธิวาส โดยเฉพาะชุมชนกำปงตาโก๊ะมาอย่างช้านาน ซึ่งประชาชนในบริเวณนั้นไม่มีใครไม่รู้จักวังเจ้าเมืองระแงะ โดยเฉพาะคนเฒ่าคนแก่ อาณาเขตแต่เดิมของวังเจ้าเมืองกว้างขวางกว่าปัจจุบันมาก คือทิศเหนือจดแม่น้ำบางนรา ห่างจากเรือนประมาณ 150 เมตร ทิศใต้จดถนนจาตุรงค์รัศมี ทิศตะวันออกครอบคลุมพื้นที่โรงอบและซื้อขายยางพาราบริษัทนราธิวาสนูซันตารา จำกัด ทิศตะวันตก เป็นด้านหน้าของเรือน จดบ้านเรือนให้เช่า ปัจจุบันวังเจ้าเมืองระแงะมีพื้นที่ประมาณ 1 ไร่เศษ เนื่องจากได้มีการขายที่ดิน และให้เช่าปลูกสร้างบ้านเรือน และมีร้านค้าเกิดขึ้นมากมาย ทั้งร้านสะดวกซื้อ ร้านน้ำชา ร้านขายอาหารต่างๆ ซึ่งปัจจุบันมีความรุ่งเรืองกว่าในสมัยก่อนเป็นอย่างมาก ส่วนบริเวณด้านหน้าได้มีการตัดถนน ซึ่งในสมัยก่อนยังไม่มีถนนตัดผ่าน ทำให้การเดินทางมีความสะดวกมากขึ้น,"","",ยุคสมัย,"",101.8286,6.4239,102/3 ถนนจาตุรงค์รัศมี ตำบลบางนาค อำเภอเมืองนราธิวาส จังหวัดนราธิวาส
2,2,Suphan Buri,สุพรรณบุรี,ศรีประจันต์,ศรีประจันต์,ตลาดเก่าศรีประจันต์,"",ตลาดศรีประจันต์,ย่านเก่า,"","              วิถีชีวิตของชาวศรีประจันต์ในอดีตส่วนใหญ่ประกอบอาชีพทำนา ทำไร่ ทอผ้า ปลูกอ้อยสำลี ปลูกแห้ว มีการค้าขายสินค้าประเภท อาหาร กะปิ น้ำปลา พืชผลการเกษตร ผู้คนมีชาวจีน ลาว และไทย ชาวจีนประกอบอาชีพค้าขายและปลูกผัก ดังมีคำเรียกว่า “จีนไร่ผัก” การไปมาติดต่อระหว่างชุมชนหมู่บ้าน ใช้การเดินเท้า ทางน้ำใช้เรือ ส่วนทางบกใช้เกวียนและม้า

           ชุมชนเก่าแก่ของศรีประจันต์ ตั้งอยู่ริมแม่น้ำสุพรรณบุรี บริเวณตลาดด้านทิศใต้ของที่ว่าการอำเภอ เป็นห้องแถวสองชั้นเรียกกันในสมัยโน้นว่า “ตลาดโรงยาว” ชื่อนี้มาจากห้องแถวสร้างติดต่อกันเป็นแถวยาว เรียกห้องแถวว่า “โรง” รวมเรียกร่วมกับลักษณะห้องแถว เป็นตลาดโรงยาวดังกล่าวแล้ว
          ต่อมาเมื่อบ้านเมืองมีความเจริญมากขึ้น ชุมชนขยายตัวเกิดตลาดใหม่ขึ้น เรียกชื่อเป็น “ตลาดเหนือ” และ “ตลาดใต้” โดยยึดที่ว่าการอำเภอเป็นหลัก ตลาดโรงยาวจึงเปลี่ยนเป็นส่วนหนึ่งของตลาดใต้ และชาวบ้าน ชาวตลาดยังคงดำเนินวิถีชีวิตเป็นปกติสุข
          ปัจจุบัน ตลาดศรีประจันต์ มีความหนาแน่นและขยายตัวออกสู่แนวถนนใหญ่ และขยายตัวตามแนวถนนตามธรรมชาติของชุมชนยุคใหม่ มีตึกรามบ้านช่องผุดขึ้นอย่างหนาแน่น
          ด้านทิศเหนือของตลาดโรงยาว หรือตลาดใต้ เป็นที่ว่าการอำเภอศรีประจันต์ สถานีตำรวจ และสำนักงานเทศบาลตำบลศรีประจันต์ ส่วนตัวห้องแถวตลาดโรงยาวที่คงอยู่ หันหน้าเผชิญกัน ห้องแถวตลาดโรงยาวด้านทิศใต้เสมือนอิงหลังเพิงรั้ววัดยาง ผู้เป็นเจ้าของอย่างผาสุก พื้นที่ส่วนกลางเป็นอาคารตลาดสดขนาดใหญ่
ที่ห่างไกลออกไปริมถนนใหญ่ก็มีสภาพเป็นแถวอาคารพาณิชย์
           ","           อาคารห้องแถวไม้ 2 ชั้นที่สร้างติดต่อกันเป็นแถวยาว บ่งบอกถึงเอกลักษณ์ในการก่อสร้างมีการวางผังตลาดเป็นอย่างดี ซึ่งออกแบบโดย ครูมานิตย์ พงษ์ศิริ มีถนนเข้าออกโดยรอบ มีตลาดสดอยู่ตรงกลาง ถนนที่สร้างสมัยนั้นนับว่ากว้างขวาง เพราะมีแต่รถจักรยาน มีการสร้างห้องแถวเพิ่ม ทำให้ตลาดศรีประจันต์เป็นหมวดหมู่มากขึ้น ตลาดศรีประจันต์เป็นแหล่งการค้าขายที่เจริญรุ่งเรืองมากแห่งหนึ่ง ร่องรอยความเจริญที่ทำให้ระลึกถึงบรรยากาศวิถีชีวิตเก่า ๆ ที่น่าชื่นชม ปัจจุบันถึงแม้จะมีความเงียบเหงาไม่คึกคักเหมือนกับตลาดสามชุก แต่ก็ยังมีกองถ่ายละครต่าง ๆ ให้ความสนใจที่จะมาใช้สถานที่ในการถ่ายทำละครและภาพยนตร์ อาทิเช่น เขยลิเก สาวน้อยประแป้ง โกยเถอะโยม อัตชีวประวัติหม่อมราชวงศ์คึกฤทธิ์ ปราโมทย์ ชุมทางเสือเผ่น พระจันทร์สีรุ้ง เศรษฐีข้างเขียง ฯลฯ และสารคดีอยู่บ่อย ๆ สม่ำเสมอ พร้อมกันนี้ก็ยังมีนักท่องเที่ยวที่ชอบวิถีชีวิตที่สงบ มาเที่ยวชมอยู่เป็นประจำ

        
      ","           บริเวณดั้งเดิมของตลาดโรงยาวริมแม่น้ำสุพรรณบุรี ยังคงสภาพความเคร่งขรึม มีบรรยากาศสงบ อวดความรุ่งเรืองแห่งอดีต ทั้ง ณ ที่ตั้ง แต่ผ่านจอภาพยนตร์ จอโทรทัศน์ ในฐานะฉากหลักในการถ่ายทำภาพยนตร์และละครโทรทัศน์หลายต่อหลายเรื่อง เช่น เขยลิเก สาวน้อยประแป้ง โกยเถอะโยม อัตชีวประวัติหม่อมราชวงศ์คึกฤทธิ์ ปราโมทย์ ชุมทางเสือเผ่น พระจันทร์สีรุ้ง เศรษฐีข้างเขียง ฯลฯ และสารคดีอยู่บ่อย ๆ สม่ำเสมอ อีกทั้ง ยังมีความภาคภูมิใจในชื่อ ""ศรีประจันต์"" มีต้นเค้ามาจากบ้่านศรีจัน เมืื่อแรกตั้งชื่อมีการเสนอไปหลายชื่อ แต่ได้ยุติที่ชื่อ ""ศรีประจันต์"" หมายถึงอำเภอที่เป็นศรีแก่ถ่ินปลายแดน (คำว่า ประจันต์ แปลว่า ""ปลายแดน"" หรือ ""บ้านนอก"") มิได้เกี่ยวข้องกับตัวละครในวรรณคดีเสภาเรื่องขุนช้างขุนแผนแต่อย่างใด","     เรือนไม้ห้องแถว 2 ชั้น 2 แถว หันหน้าชนกัน ยาวไปตามริมฝั่งแม่น้ำ ตลาดโรงยาว ซึ่งพ่อค้าชาวจีนรวมเรียกตลาดทั้งสองว่า บ่วนกั่งตั๊กลัก (ตลาดบ้านกร่าง) โดยอาจเห็นว่าฝั่งตรงข้ามกับตลาด
มีวัดบ้านกร่าง ซึ่งเป็นวัดใหญ่มีศาสนสถานที่เก่าแก่ มีผู้คนไปทำบุญกันมาก เป็นที่รู้จักกันโดยทั่วไป ซึ่งเมื่อเรียกชื่อตลาดบ้านกร่างก็เป็นที่เข้าใจกันในหมู่คนจีน
","",ยุคสมัย,"",100.139608,14.623231,หมู่ที่ 3 ตลาดศรีประจันต์ ต.ศรีประจันต์ อ.ศรีประจันต์ จ.สุพรรณบุรี
3,3,Nara Thiwat,นราธิวาส,บาเจาะ,ลุโบะสาวอ,มัสยิดตะโละมาเนาะ  หรือ  วาดินฮูเซ็น (มัสยิด 300 ปี),"",บ้านตะโละมาเนาะ,สถาปัตยกรรม,""," มัสยิดตะโละมาเนาะ หรือ มัสยิดวาดีลอัลฮูเซ็น ตั้งอยู่ปริเวณเชิงเขาบูโด ต.ลูโบะสาวอ อ.บาเจาะ จ.นราธิวาส ห่างจากตัวเมืองนราธิวาส 25 กิโลเมตรสร้างในปี พ.ศ. 2176 มีอายุ 382 ปี รุ่นราวคราวเดียวกับมัสยิดกรือเซะ เป็นมัสยิดเรือนไม้ที่เก่าแก่ที่สุดในประเทศไทยและในแหลมมลายูก็ว่าได้ มัสยิดแห่งนี้ได้รับการดูแลและยกย่องให้เป็นมรดกชาติ จากกรมศิลปากรแล้ว ปัจจุบันยังคงใช้เป็นสถานที่ประกอบศาสนกิจของชาวมุสลิมอยู่ในหมู่บ้านและประชาชนละแวกใกล้เคียง
 จากคำบอกเล่าของผู้สูงอายุในหมู่บ้านเกี่ยวกับประวัติการสร้างมัสยิดแห่งนี้สรุปได้ว่า เนื่องจากเกิดสงครามระหว่างเมืองปาตานีกับกรุงศรีอยุธยา ท่านวันฮูเซ็น อัสซานาวี ซึ่งเป็นอาจารย์สอนศาสนาที่มีลูกศิษย์มากมายรวมทั้งเจ้าเมืองปาตานี ด้วยความรักและความห่วงอาจารย์ของเจ้าเมืองปาตานี จึงได้สั่งให้ท่านวันฮูเซ็นอพยพชาวบ้านและลูกศิษย์บางส่วนมาจากบ้านสะนอยานยา (ปัจจุบันอยู่ใน อ.ยะรัง จ.ปัตตานี) มาอยู่ในที่ปลอดภัย โดยตะโละมาเนาะถือเป็นทำเลที่เหมาะสำหรับการตั้งหลักแหล่ง เพราะเป็นพื้นที่ที่อุดมสมบูรณ์ด้วยสัตว์ป่านานาชนิด สามารถปลูกพืชผักได้อย่างงอกงาม จากนั้นท่านจึงสร้างมัสยิดแห่งนี้ขึ้นมา
 คำว่า ""ตะโละ"" เป็นคำภาษามลายู แปลว่าอ่าว หรือแผ่นดินซึ่งเว้าเข้าไปในเชิงเขา ส่วนคำว่า ""มาเนาะ"" ชาวบ้านบางคนบอกว่าเป็นชื่อต้นไม้ โดยในพจนานุกรม ระบุว่า ""มานุก"" แปลว่านกหรือไก่ ดังนั้น ตะโละมาเนาะ ก็คือถิ่นของนกหรือถิ่นของไก่ เนื่องจากหมู่บ้านแห่งนี้อยู่ติดริมลำธาร ซึ่งในอดีตเป็นที่อาศัยหรือแหล่งหากินของนกและไก่ป่า รวมทั้งสัตว์ป่าอื่นๆอีหลายชนิด"," มัสยิดนี้แตกต่างจากมัสยิดอื่นตรงที่สร้างจากไม้ตะเคียนทั้งหลัง ใช้สลักไม้แทนตะปูหรือสกรู การก่อสร้างในสมัยนั้นไม่มีเลื่อย ขวาน สิ่ว แต่จะใช้บือจือตา (รูปร่างคล้ายขวาน) ตัดไม้ใช้บันลีโยง (ลิ่ม) ผ่าไม้ ใช้บายิ (รูปร่างคล้ายจอบ) ถากไม้ให้เรียบ เสาไม้มีจำนวน 26 ต้นสี่เหลี่ยมขนาด 10X10 นิ้ว พื้นหนา 2 นิ้ว ฝาประกบหน้าต่างทำด้วยไม้ทั้งแผง แกะสลักเป็นลวดลายต่าง ๆ ตัวมัสยิดสร้างเป็นอาคาร 2 หลังติดกัน มีขนาด14.20X6.30 เมตร เฉพาะหลังที่เป็นมิหรอบ (บริเวณที่อิหม่ามนั่งละหมาด) มีขนาด 4.60X5.60 เมตร มัสยิดแห่งนี้สร้างแบบศิลปไทยพื้นเมืองประยุกต์กับศิลปแบบจีนและศิลปแบบมลายู
 ส่วนที่เด่นที่สุดของมัสยิดนี้จะอยู่ที่หลังคาอาคารหลังแรกส่วนที่เป็นมิหรอบ หลังคามี 3 ชั้น มุงด้วยกระเบื้องดินเผา หลังคาชั้นที่ 3 มีโดมเป็นเก๋งจีนอยู่บนหลังคา เป็นศิลปแบบจีนแท้ เสาจะแกะสลักเป็นรูปดอกพิกุล ในสมัยนั้นเก๋งจีนจะใช้เป็นหออะซาน (สำหรับตะโกนเรียกคนมาละหมาด) ส่วนหลังที่ 2 จะมีหลังคา 2 ชั้นมุงด้วยกระเบื้องดินเผา หลังคาชั้นที่ 2 จะมีจั่วอยู่บนหลังคาชั้นแรกมีฐานดอกพิกุลหงายรองรับจั่วหลังคาอีกชั้นหนึ่ง มีรูปแบบทรงไทย แบบหลังคาโบสถ์วัดทั่ว ๆ ไปรอบๆ ฐานดอกพิกุลหงายจะแกะสลักเป็นลายเถาก้านมุมหลังคาด้านบนของอาคารทั้ง 2 หลังใช้ปูนปั้นเป็นลายกนก ลายเถาก้าน มัสยิดแห่งนี้เป็นสถานที่ประกอบศาสนกิจของชาวไทยที่นับถือศาสนอิสลาม","มัสยิดแห่งนี้ยังได้รับความสนใจจากสถาบันการศึกษาชั้นสูงในประเทศมาเลเซีย โดยมีเอกสารและหนังสือหลายเล่มที่อ้างถึงมัสยิดหลังนี้ เช่น ""วาดีลอัลฮูเซน ปาตานี มัสยิดเรือนไม้อันสุดงาม"" (WADI AL-HUSEIN PATANI : Masjid Kayu Terindah) โดยสำนักพิมพ์มหาวิทยาลัยแห่งชาติมาเลเซีย และงานวิจัยเรื่อง ""มัสยิดตะโละมาเนาะ นราธิวาส ประเทศไทย"" โดยคณะนักศึกษาจากมหาวิทยาลัยเทคโนโลยีมาเลเซีย นอกจากนี้ ยังเป็นจุดดึงดูดนักท่องเที่ยวทั้งไทยและต่างประเทศโดยเฉพาะชาวมาเลเซีย
เมื่อประมาณ 30 กว่าปีมาแล้ว อาคารของมัสยิดหลังเก่าถูกต่อเติม ขยายเนื้อที่ในการใช้สอยให้กว้างขึ้น เพื่อรองรับความต้องการของผู้คนที่หลั่งไหลกันมาประกอบศาสนกิจที่มัสยิดแห่งนี้ การก่อสร้างยังอิงความรู้สึกของผู้คนอยู่ กรมศิลปากรจึงเนรมิตอาคารหลังใหม่ที่เชื่อมต่อจากอาคารหลังเก่า ด้วยความพิถีพิถันประณีตและดูกลมกลืนมากที่สุด
 บ้านตะโละมาเนาะ ตำบลลุโบะสาวอ ห่างจากจังหวัดนราธิวาส เป็นระยะทาง 25 กิโลเมตร ตามทางหลวงแผ่นดิน หมายเลข 42 แล้วแยกที่บ้านบือราแง นายวันฮูเซ็น อัส-ซานาวี ผู้อพยพมาจากบ้านสะนอยานยา จังหวัดปัตตานี เป็นผู้สร้างเมื่อ พ.ศ. 2167 เริ่มแรกสร้างหลังคามุงใบลาน ต่อมาเปลี่ยนเป็นกระเบื้องดินเผา ลักษณะของมัสยิดมีความแตกต่างจากมัสยิดทั่วไป คือเป็นอาคาร 2 หลังติดต่อกัน สร้างด้วยไม้ตะเคียนทั้งหลัง ลักษณะการสร้างจะใช้ไม้สลักแทนตะปู รูปทรงของอาคารเป็นแบบไทยพื้นเมืองประยุกต์เข้ากับศิลปะจีน และมลายูออกแบบได้ลงตัว ส่วนเด่นที่สุดของอาคาร คือ เหนือหลังคาจะมีฐานมารองรับจั่วบนหลังคาอยู่ชั้นหนึ่ง ส่วนหออาซานซึ่งมีลักษณะเป็นเก๋งจีน ก็ตั้งอยู่บนหลังคาส่วนหลัง ฝาเรือนใช้ไม้ทั้งแผ่นแล้วเจาะหน้าต่าง ส่วนช่องลมแกะเป็นลวดลาย ใบไม้ ดอกไม้สลับลายจีน
 ปัจจุบันมัสยิดนี้ยังใช้เป็นสถานประกอบศาสนกิจของชาวมุสลิม หากต้องการเข้าชมภายในต้องได้รับอนุญาตจากโต๊ะอิหม่ามประจำหมู่บ้าน โดยทั่วไปเข้าชมได้บริเวณภายนอกเท่านั้น นอกจากนั้นหมู่บ้านตะโละมาเนาะในอดีตยังเป็นแหล่งผลิตคัมภีร์อัลกุรอ่าน ที่เขียนด้วยมือด้านข้างมัสยิดมีสุสานชาวมุสลิม ถ้าเป็นของผู้ชายหินที่ประดับอยู่บนหลุมฝังศพจะมีลักษณะกลม ถ้าเป็นของผู้หญิงจะเป็นหินเพียงซีกเดียว","","",โครงสร้างรูปลักษณ์,"",101.656233,6.484096,บ้านตะโละมาเนาะ หมู่ที่ 1 ตำบลลุโบะ-สาวอ อำเภอบาเจาะ จังหวัดนราธิวาส
4,89,Surat Thani,สุราษฎร์ธานี,ท่าชนะ,ท่าชนะ, แหล่งชุมชนท่าชนะ,"",ต.ท่าชนะ,เมืองเก่า,"","     อำเภอท่าชนะเป็นอำเภอเก่าแก่อำเภอหนึ่งมาแต่โบราณ  เมื่อ พ.ศ. 2437- 2441 ปรากฏหลักฐานว่าเคยเป็นอำเภอมาแล้ว เรียกว่า อำเภอประสงค์หรือพสง ตั้งที่บ้านปากน้ำบ้าน  ท่ากระจาย ปรากฏหลักฐานในเอกสารสมัยรัชกาลที่ 5  เรื่องมณฑลชุมพร  ปี พศ.         พ.ศ.2441  ตอนหนึ่งว่า “….อำเภอพสง(ประสงค์-ผู้เขียน) ทิศเหนือติดต่อกับเมืองหลังสวน  เดิมพระวัฒนอุดม (พง) ว่าที่กรมการอำเภอ (นายอำเภอ-ผู้เขียน)  ตั้งที่ว่าการอำเภอพสง  พระวัฒนอุดม  ไม่พอ(ใจ)  ลาออก  ให้นายปานว่าที่กรมการตั้งที่ว่าการริมคลองริริมน้ำ  ตำบลท่าจาย (ท่ากระจาย-ผู้เขียน)  ต่อ
ต่อมาเมื่อ พ.ศ. 2453  ทางราชการได้ยุบอำเภอประสงค์ ลงเป็นกิ่งอำเภอเรียกว่า              “ กิ่งอำเภอประสงค์ ”   ขึ้นอยู่กับอำเภอไชยา และในที่สุดก็ยุบกิ่งอำเภอประสงค์ลงเป็นเพียงตำบลหนึ่งในปี พ.ศ. 2463 เนื่องจากการเปลี่ยนแปลงทางการปกครองในส่วนกลางและการด้อยพัฒนาในท้องที่ ในระยะนี้คนส่วนใหญ่จะรู้จักท่าชนะ  ในนามของ  “ หนองหวาย ” เพราะแต่เดิมมาเรียกสถานีรถไฟท่าชนะว่า        “ สถานีหนองหวาย ” เมื่อชุมชนต่างๆในเขตอำเภอประสงค์เดิมขยายตัวขึ้นจากการขยายตัวทางเศรษฐกิจ   โดยเฉพาะการประมงชายฝั่ง  ซึ่งได้แก่การทำโป๊ะ และการขยายตัวของการเกษตรเกี่ยวกับการทำนาทำสวน    ทำให้ชุมชนท่าชนะเริ่มเจริญขยายตัวขึ้นใหม่จนเมื่อวันที่ 20 มกราคม พ.ศ. 2491                           ทงกรารวงมหาดไทย จึงได้รวบรวมตำบลต่างๆ  ได้แก่  ตำบลประสงค์  ตำบลวัง  ตำบลท่าชนะ      ตำบลสมอทอง  และตำบลคันธุลี  ยกฐานะขึ้นเป็นกิ่งอำเภอใหม่อีกครั้งขึ้นกับอำเภอไชยา  โดยตั้งที่ว่าการกิ่งอำเภอที่ตลาดหนองหวาย  ทางตะวันออกของสถานีหนองหวาย  ซึ่งอยู่ในเขตตำบลท่าชนะ  จึงเปลี่ยนชื่ออำเภอเสียใหม่ว่า “ กิ่งอำเภอท่าชนะ ” และได้รับการยกฐานะขึ้นเป็นอำเภออีกครั้งในปี พ.ศ. 2499  จนกระทั่งถึงปัจจุบัน
คำว่า “ท่าชนะ” จากเค้าโครงทางประวัติศาสตร์และคำบอกเล่าว่า  เมื่อครั้งกรมพระราชวังบวรฯ แม่ทัพปราบพม่าทางหัวเมืองฝ่ายใต้  จนได้รับชัยชนะแล้วได้ประกาศความมีชัย และได้สร้างวัดชื่อว่า  “ โคธาราม ” (วัดอัมพาวาสในปัจจุบัน)  ขึ้น  และได้ทำหลักไม้ตำเสาสี่เหลี่ยมหน้า 18 นิ้ว สลักอักษรว่า  “ ชิต เม ” แปลว่า “ ชนะแล้ว ”  รวม  2  หลักปักไว้ที่คลองวังเก่า  ( หมู่ที่ 5  ตำบลวัง)  และที่คลองชนะ  (หมู่ที่  5  ตำบลท่าชนะ)  จึงได้เอาชื่อท่าชนะมาตั้งเป็นชื่อของอำเภอนี้
คำบอกเล่าชาวบ้านว่าเดิมบริเวณนี้ เรียกว่า  “ ท่านาก ” เพราะมีนากอาศัยอยู่เป็นจำนวนมาก  ตามสำเนียงภาษาถิ่นนี้   ออกเสียง “ นาก ” เป็น  “ นะ”  จึงเรียกกันว่า  “ ท่านะ ” ต่อมามีการแต่งเติมเป็น “ ท่าชนะ ” เพื่อให้ความหมายในทางที่เป็นสิริมงคล",เป็นการผสมผสานกับวัฒนธรรมดั้งเดิมและวัฒนธรรมจากต่างแดนได้แก่วัฒนธรรมจากอินเดีย จีน อาหรับ เวียดนามและเขมร,      แหล่งชุมชนท่าชนะเ ป็นชุมชนสมัยก่อนประวัติศาสตร์อีกชุมชนหนึ่งของภาคใต้อยู่ในเขต อำเภอท่าชนะ จังหวัดสุราษฎร์ธานี ทิศเหนือติดต่อ       คลองท่ากระจาย ทิศตะวันออกติดต่อทะเลอ่าวไทย ทิศตะวันตกติดต่อเขาหินใหญ่ และทิศใต้ติดต่อคลองท่าม่วง หลักฐานขวานหินขัด ที่พบในแหล่งนี้ เป็นโบราณวัตถุของสมัยก่อนประวัติศาสตร์  แหล่งชุมชนโบราณท่าชนะบางแหล่งจึงมีคน อยู่อาศัยมาเป็นระยะเวลายาวนานมาก ส่วนหลักฐานทางโบราณคดีและประวัติศาสตร์อื่นๆ เป็นเครื่องมือยืนยันให้เห็นได้ชัดว่ามีการรับเอาวัฒนธรรมต่างแดนเข้ามาผสมผสานกับวัฒนธรรมดั้งเดิม วัฒนธรรมจากต่างแดนได้แก่วัฒนธรรมจากอินเดีย จีน อาหรับ เวียดนาม และเขมร สำหรับวัฒนธรรมอินเดียคือศาสนาพราหมณ์และพุทธศาสนา,"","",โครงสร้างรูปลักษณ์,"","","",""
