﻿_id,Column Name,Type,Description,Example
1,id,Integer,คีย์ของข้อมูล,5560.0
2,name,String,ชื่อ,"""เทศกาลปลาไหลข้าวใหม่หอมมะลิและงานกาชาดประจำปี"""
3,address,String,ที่อยู่,"""ฝ่ายบริหารงานปกครองที่ว่าการอำเภอชุมพลบุรี โทร.044-596088 ต.ชุมพลบุรี อ.ชุมพลบุรี จ.สุรินทร์ 32190"""
4,start_date,Date,วันที่เริ่มต้น,"""2017-12-13"""
5,end_date,Date,วันที่สิ้นสุด,"""2017-12-19"""
6,website,String,เว็บไซต์,""
7,is_official,String,Url ของภาพ Official,""
8,is_verified,String,Url ของภาพ Verified,""
9,url,String,Url สำหรับรายละเอียดข้อมูลในหน้าเว็บไซต์,"""https://www.thailandtourismdirectory.go.th/info/activity/detail/itemid/5560"""
10,picture_url,String,Url ของรูปภาพ,"""https://www.thailandtourismdirectory.go.th/file/get/file/20171023605b4cce85cac4dffcbea04944a73ac7003630.jpg"""
