﻿_id,Name,Data Type,Description,Remark
1,LANDMARK_TYPE,VARCHAR2(10 BYTE),ประเภทหลักของแหล่งท่องเที่ยว,"1=แหล่งท่องเที่ยวที่เกิดขึ้นเองตามธรรมชาติ,2=แหล่งท่องเที่ยวที่มนุษย์สร้างขึ้น"
2,LANDMARK_TYPE_1_1,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเชิงนิเวศ,Y/N
3,LANDMARK_TYPE_1_1_1,VARCHAR2(10 BYTE),อุทยาน/วนอุทยาน/เขตรักษาพันธุ์สัตว์ป่า ,Y/N
4,LANDMARK_TYPE_1_1_2,VARCHAR2(10 BYTE),เส้นทางศึกษาธรรมชาติ ,Y/N
5,LANDMARK_TYPE_1_1_3,VARCHAR2(10 BYTE),ป่าชายเลน  ,Y/N
6,LANDMARK_TYPE_1_2,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทแก่ง,Y/N
7,LANDMARK_TYPE_1_3,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทน้ำตก,Y/N
8,LANDMARK_TYPE_1_4,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทน้ำพุร้อน,Y/N
9,LANDMARK_TYPE_1_5,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทถ้ำ,Y/N
10,LANDMARK_TYPE_1_6,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทธรณีสัณฐาน,Y/N
11,LANDMARK_TYPE_1_7,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทซากดึกดำบรรพ์,Y/N
12,LANDMARK_TYPE_1_8,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทภูเขา/ดอย/หน้าผา,Y/N
13,LANDMARK_TYPE_1_9,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทจุดชมวิวทางธรรมชาติ,Y/N
14,LANDMARK_TYPE_1_10,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวที่เกิดขึ้นเองตามธรรมชาติอื่นๆ,Y/N
15,LANDMARK_TYPE_1_11,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเชิงนิเวศทางทะเล,Y/N
16,LANDMARK_TYPE_1_11_1,VARCHAR2(10 BYTE),อ่าว/แหลม ,Y/N
17,LANDMARK_TYPE_1_11_2,VARCHAR2(10 BYTE),เกาะ ,Y/N
18,LANDMARK_TYPE_1_11_3,VARCHAR2(10 BYTE),ชายหาด  ,Y/N
19,LANDMARK_TYPE_1_11_4,VARCHAR2(10 BYTE),จุดดำน้ำ/ปะการัง ,Y/N
20,LANDMARK_TYPE_1_11_5,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวเชิงนิเวศทางทะเล ,Y/N
21,LANDMARK_TYPE_1_11_6,VARCHAR2(10 BYTE),อื่นๆ  ,Y/N
22,LANDMARK_TYPE_1_12,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทแหล่งน้ำ,Y/N
23,LANDMARK_TYPE_1_12_1,VARCHAR2(10 BYTE),แม่น้ำ/ คลอง ,Y/N
24,LANDMARK_TYPE_1_12_2,VARCHAR2(10 BYTE),ทะเลสาบ,Y/N
25,LANDMARK_TYPE_1_12_3,VARCHAR2(10 BYTE),บึง/หนอง/ห้วย ,Y/N
26,LANDMARK_TYPE_1_12_4,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวประเภทแหล่งน้ำอื่นๆ ,Y/N
27,LANDMARK_TYPE_2,VARCHAR2(10 BYTE),แหล่งท่องเที่ยวที่มนุษย์สร้างขึ้น,"1=แหล่งท่องเที่ยวเชิงเกษตร,2=แหล่งท่องเที่ยวทางประวัติศาสตร์,3=แหล่งท่องเที่ยวเพื่อนันทนาการ,4=แหล่งท่องเที่ยวทางวัฒนธรรม,5=แหล่งท่องเที่ยวทางศิลปวิทยาการ"
28,LANDMARK_TYPE_2_1_1,VARCHAR2(10 BYTE),โครงการหลวงและโครงการในพระราชดำริ,Y/N
29,LANDMARK_TYPE_2_1_2,VARCHAR2(10 BYTE),ไร่/สวนผลไม้/ไร่องุ่นโรงงานเบียร์,Y/N
30,LANDMARK_TYPE_2_1_3,VARCHAR2(10 BYTE),สวนพฤกษศาสตร์/สวนรุกขชาติ/สวนเพื่อการศึกษา,Y/N
31,LANDMARK_TYPE_2_1_4,VARCHAR2(10 BYTE),ศูนย์เกษตร/วิจัยที่สูง,Y/N
