﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
1,"ประเพณีเกี่ยวกับชีวิต,ประเพณีของกลุ่มชาติพันธุ์",กินข้าวห่อ,ปณิตา สระวาสี,ประเพณีกินข้าวห่อ เป็นประเพณีของชาวกะเหรี่ยงโปว์ หรือโพล่ง จัดขึ้นในช่วงเดือน 9 ของทุกปี คืออยู่ในราวเดือนสิงหาคมจนถึงกันยายน ส่วนใหญ่ชาวกะเหรี่ยงในแถบภูมิภาคตะวันตกในเขตราชบุรี เพชรบุรี จะทยอยจัดงานประเพณีกินข้าวห่อเวียนไปตามหมู่บ้านต่างๆ ตลอดทั้งเดือน,"","กะเหรี่ยง,กินข้าวห่อ",": บ้านห้วยเกษม(ห้วยแห้ง) ต.ยางน้ำกลัดเหนือ อ.หนองหญ้าปล้อง จ.เพชรบุรี, : บ้านโป่งกระทิงบน กิ่งอ.บ้านคา จ.ราชบุรี",สิงหาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=1
2,"ประเพณีเกี่ยวกับชีวิต,ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",สลากย้อม,ปณิตา สระวาสี,“สลากย้อมเป็นประเพณีของคนยองในจังหวัดลำพูน ที่จัดขึ้นหลังออกพรรษา รูปแบบคล้ายกับสลากภัตของภาคกลาง คือ เป็นการทำบุญโดยไม่ได้ระบุผู้รับ แต่สิ่งที่แตกต่างคือคติความเชื่อของชุมชนยองต่อประเพณีสลากย้อม,"","ยอง,ชาติพันธุ์,ลำพูน",: วัดประตูป่า จ.ลำพูน,"กันยายน,ตุลาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=2
3,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",อิ่นก๋อนฟ้อนแก๊น,ปณิตา สระวาสี,ประเพณี “อิ้นก๊อนฟ้อนแก๊น” เป็นประเพณีของคนลาวโซ่งหรือไทยทรงดำ ที่ตั้งถิ่นฐานในแถบภาคตะวันตกของไทยในแถบจังหวัดเพชรบุรี ราชบุรี นครปฐม ในอดีตลาวโซ่งเป็นกลุ่มชาติพันธุ์ที่ถูกกวาดต้อนมาจากฝั่งซ้ายแม่น้ำโขง ให้มาอาศัยอยู่ในจังหวัดเพชรบุรีหลายครั้งด้วยกัน ครั้งแรกในปี พ.ศ. 2322 (สมัยกรุงธนบุรี) ครั้งต่อมาในช่วงสมัยรัชกาลที่ 3 ในปี พ.ศ. 2335 ต่อมาใน พ.ศ. 2371 และอีกครั้งในปี พ.ศ. 2379 จากนั้นก็ได้เคลื่อนย้ายไปตั้งถิ่นฐานในละแวกใกล้เคียง คือ ราชบุรี นครปฐม และสุพรรณบุรี,"","ไทยทรงดำ,ลาวโซ่ง",: บ้านหัวเขาจีน จ.ราชบุรี,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=3
4,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",ลอยเรือ,นฤมล อรุโณทัย และคณะ,ช่วงวันขึ้น 15 ค่ำ ของเดือน 6 และ เดือน 11 ทุกปี ชาวอูรักลาโว้ยที่อาศัยอยู่บนเกาะหลีเป๊ะ จังหวัดสตูล จะจัดงานลอยเรือ ประเพณีสำคัญซึ่งคนในชุมชนร่วมจัดและร่วมงานเป็นเวลา 3 วัน 3 คืนเต็ม เพื่อแสดงความเคารพต่อบรรพบุรุษ ส่งเคราะห์ เฉลิมฉลอง และเป็นความหวังของการเริ่มต้นใหม่,"","ชาวเล,อูรักลาโว้ย",: เกาะหลีเป๊ะ,"พฤษภาคม,ตุลาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=4
5,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,แห่พระแข่งเรือขึ้นโขนชิงธง,ปณิตา สระวาสี,งานประเพณีแห่พระแข่งเรือ มีในหลายจังหวัดของภาคใต้ เป็นประเพณีเนื่องในพุทธศาสนา มีขึ้นในวันแรม 1 ค่ำ เดือน 11 หลังวันออกพรรษา 1 วัน (ราวเดือนตุลาคม),"","แข่งเรือ,เรือยาว,แม่น้ำหลังสวน,ชักพระ",: อ.หลังสวน จ.ชุมพร,ตุลาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=5
6,ประเพณีเกี่ยวกับชีวิต,สืบชะตา,ปณิตา สระวาสี,ประเพณีสืบชะตา หรือสืบชาตา เป็นพิธีกรรมที่ชาวล้านนานิยมทำในโอกาสต่างๆ เพื่อต่อดวงชะตาหรือต่ออายุให้ยืนยาว มุ่งหวังมีชีวิตอยู่อย่างสุขสบายปราศจากโรคภัยไข้เจ็บ มีความเจริญรุ่งเรือง และเพื่อความเป็นสิริมงคล,"","สืบชะตา,ล้านนา",: วัดบ้านหลุก จ.ลำพูน,"มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=6
7,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",โล้ชิงช้าของอาข่า,ธันวดี สุขประเสริฐ,พิธีจัดขึ้นประมาณปลายเดือนสิงหาคมของทุกปี เพื่อเป็นการรำลึกถึงเทพธิดา “อึ่มซาแยะ” ผู้ประทานความอุดมสมบูรณ์ให้แก่พืชผลที่กำลังงอกงามในไร่,"","อาข่า,เกษตรกรรม","","สิงหาคม,กันยายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=7
8,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",เสนเรือน,"ธันวดี สุขประเสริฐ,ธีระวัฒน์ แสนคำ และทรงสุรวิทย์ ย้อยแสง",การเสนเรือน คือ พิธีเซ่นผีเรือนของชาวลาวโซ่ง ผีเรือนในที่นี้ หมายถึง พ่อแม่ ปู่ ย่า ตา ยาย ผู้ล่วงลับไปแล้วและทำพิธีอัญเชิญมาไว้บนเรือน พิธีเสนเรือนนิยมทำกันเป็นประจำแต่ละบ้านทุกปีหรือ 2-3 ปีครั้ง เพื่อให้ผีเรือนของตนได้มารับเครื่องเซ่นไหว้จากลูกหลาน,"","ลาวโซ่ง,ไทดำ,ไทยทรงดำ",": เขาย้อย เพชรบุรี, : หมู่บ้านนาป่าหนาด ตำบลเขาแก้ว อำเภอเชียงคาน จังหวัดเลย","มกราคม,กุมภาพันธ์,มีนาคม,พฤษภาคม,มิถุนายน,กรกฎาคม,ตุลาคม,พฤศจิกายน,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=8
9,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,แห่นางแมว,ธันวดี สุขประเสริฐ,สังคมไทยเป็นสังคมเกษตรกรรม น้ำฝนเป็นปัจจัยสำคัญในการเพาะปลูก เกษตรกรมีความเชื่อว่า “”ฝน“” เป็นสิ่งที่เบื้องบนประทานลงมา เมื่อใดฝนไม่ตกต้องตามฤดูกาล การเพาะปลูกพืชพันธุ์ดำเนินไม่ได้ จึงต้องทำพิธีขอฝนหรือทำนายฝน ประเพณีขอฝนมีอยู่หลายรูปแบบ ปรากฏทั้งในภาคเหนือ กลาง และอีสาน,"","แห่นางแมว, ประเพณี,เกษตรกรรม","","มิถุนายน,กรกฎาคม,สิงหาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=9
10,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",บูชาใจบ้านและส่งเคราะห์บ้าน,ธันวดี สุขประเสริฐ,เสาใจบ้านเป็นศูนย์รวมจิตวิญญาณของหมู่บ้าน ที่สิงสถิตของเหล่าเทพยาดาอารักษ์ ใจบ้านใจเมืองนี้จะเป็นสถานที่ประกอบพิธีส่งเคราะห์บ้านส่งเคราะห์เมืองหรือ สืบชะตาบ้านสืบชะตาเมือง,"",ไทลื้อ,"",เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=10
