﻿_id,Name,Data Type,Example
1,รหัสหมวดวัตถุประสงค์,String,I
2,หมวดวัตถุประสงค์,String,ที่พักแรมและบริการด้านอาหาร
3,รหัสวัถุประสงค์,String,55000
4,วัตถุประสงค์,String,ที่พักแรม
5,เลขทะเบียนนิติบุคคล,String,0425558000224
6,ประเภทนิติบุคคล,String,บริษัทจำกัด
7,ชื่อนิติบุคคล ,String,สวนน้ำและสวนสัตว์ ภูกระดึง จำกัด
8,ทุนจดทะเบียน (บาท),String,5000000.0
9,ที่ตั้ง,String,151/1 หมู่ที่ 2 
10,ตำบล,String,ภูกระดึง
11,อำเภอ,String,ภูกระดึง
12,จังหวัด,String,เลย
13,ภาค (แบ่งตามกรมพัฒนาธุรกิจการค้า),String,ภาคตะวันออกเฉียงเหนือ
