﻿_id,Name,Length,Data Type,TB-DAILY-FLIGHT,Example,Description
1,LOG_TIMESTAMP,,timestamp,"",2011-06-20-15.00.00.000000,Date time when insert row
2,FLIGHT_DATE,,Date,FD-FLIGHT-DATE v.4,2011-06-20,Flight date - UTC (ccyy-mm-dd format)
3,CARRIER_CODE,3,Char,FD-CARRIER-CODE,TG ,Carrier code
4,FLIGHT_NUMBER,5,Char,FD-FLIGHT-NUMBER,0600,Flight number
5,LEG_NUMBER,4,Char,FD-LEG-NUMBER v.2,0100,Leg number
6,ACTION_FLAG,1,Char,"",A,A : ASM     M : MVT
7,ACTION_CODE,3,Char,"",RPL,Action code of ASM or MVT
8,FLIGHT_DATE_LT ,,Date,FD-FLIGHT-DATE-LT,2011-06-20,Flight date - LT (ccyy-mm-dd format)
9,DEP_STATION,3,Char,FD-DEPARTURE-STATION v.2,BKK,Departure station
10,ARR_STATION,3,Char,FD-ARRIVAL-STATION v.2,HKG,Arrival station
11,DAY_OP,1,Decimal,FD-DAY-OPERATE,1.0,Day of operation for flight date - UTC
12,SERVICE_TYPE,1,Char,FD-SERVICE-TYPE,J,Service type code
13,INTER_DOM,1,Char,FD-INTER-DOM,I,"D:domestic,  I:inter"
14,DEP_STATUS,3,Char,FD-DEP-STATUS,ACT,Departure status(INT:initial SCH:sched. EST:estimate ACT:actual)
15,ARR_STATUS,3,Char,FD-ARR-STATUS,ACT,Arrival status(INT:initial SCH:sched. EST:estimate ACT:actual RTR:return to ramp)
16,STD_DATE,,Date,FD-STD-DATE,2011-06-20,Schedule departure date - UTC (ccyymmdd format)
17,STD_TIME,,Time,FD-STD-TIME,0100,Schedule departure time - UTC (hhmm format)
18,STA_DATE,,Date,FD-STA-DATE,2011-06-20,Schedule arrival date - UTC (ccyymmdd format)
19,STA_TIME,,Time,FD-STA-TIME,03:45:00,Schedule arrival time - UTC (hhmm format)
20,ETD_DATE,,Date,FD-ETD-DATE,2011-06-20,Estimate departure date - UTC (ccyymmdd format)
21,ETD_TIME,,Time,FD-ETD-TIME v.2,0100,Estimate departure time - UTC (hhmm format)
22,ETA_DATE,,Date,FD-ETA-DATE,2011-06-20,Estimate arrival date - UTC (ccyymmdd format)
23,ETA_TIME,,Time,FD-ETA-TIME,0345,Estimate arrival time - UTC (hhmm format)
24,ATD_DATE,,Date,FD-ATD-DATE,2011-06-20,Actual departure date - UTC (ccyymmdd format) is operated_date
25,ATD_TIME,,Time,FD-ATD-TIME,0111,Actual departure time - UTC (hhmm format)
26,ATA_DATE,,Date,FD-ATA-DATE,2011-06-20,Actual arrival date - UTC (ccyymmdd format)
27,ATA_TIME,,Time,FD-ATA-TIME,0357,Actual arrival time - UTC (hhmm format)
28,TOFF_DATE,,Date,FD-TAKE-OFF-DATE v.2,2011-06-20,Take-off date - UTC (ccyymmdd format)
29,TOFF_TIME,,Time,FD-TAKE-OFF-TIME v.3,0116,Take-off time - UTC (hhmm format)
30,TDWN_DATE,,Date,FD-TOUCH-DOWN-DATE v.2,2011-06-20,Touch-down date - UTC (ccyymmdd format)
31,TDWN_TIME,,Time,FD-TOUCH-DOWN-TIME v.3,0350,Touch-down time - UTC (hhmm format)
32,AC_OWNER,3,Char,FD-AC-OWNER,TG,Aircraft owner
33,ACTYPE,3,Char,FD-AIRCRAFT-TYPE,AB7,Aircraft type
34,ACVER,7,Char,FD-AIRCRAFT-VERSION-CODE,AB7A,Aircraft version
35,ACREG,7,char ,FD-AIRCRAFT-REG,HSTAX,Aircraft registration
36,ASM_CODE,3,Char,FD-ASM-ACTION,EQT,ASM code
37,ASM_REASON,4,Char,FD-ASM-REASON,TECH,ASM reason code
38,ASM_NO,20,Char,FD-ASM-NO v.3,12345.0,ASM number
39,DIV_STATION,3,Char,FD-DIV-STATION,TPE,Divert station
40,DIV_CODE,2,Char,FD-DIV-CODE v.2,WT,Divert reason code
41,DELAY_CODE1,2,Char,FD-DELAY-CODE1 v.2,TD,Delay code #1
42,DELAY_DUR1,4,Decimal,FD-DELAY-DURATION1 v.3,0011,Delay duration #1 (mmmm format)
43,DELAY_CODE2,2,Char,FD-DELAY-CODE2 v.2,"",Delay code #2
44,DELAY_DUR2,4,Decimal,FD-DELAY-DURATION2 v.3,"",Delay duration #2 (mmmm format)
