﻿_id,Name,Data Type,Example
1,ชื่อพิพิธภัณฑ์,string,พิพิธภัณฑ์การแพทย์แผนไทยอภัยภูเบศร
2,บริหารจัดการ,string,หน่วยงานราชการ
3,ประเภทพิพิธภัณฑ์,string,"เกษตร, วิทยาศาสตร์, การแพทย์, เทคโนโลยี, ชีวิตและธรรมชาติ"
4,ข้อมูลพิพิธภัณฑ์ (TH),string," 
     ตึกเจ้าพระยาอภัยภูเบศร สร้างขึ้นในปี พ.ศ. 2452 โดยท่านเจ้าพระยาอภัยภูเบศร (ชุ่ม อภัยวงศ์) ก่อ"
5,ข้อมูลพิพิธภัณฑ์ (EN),string,     Chaophraya Abhaibhubejhr Building was established in 1909 by Chaophraya Abhaibhubejhr (Chum Abh
6,ที่อยู่,string,32/7 หมู่ 12 
7,แขวง/ตำบล,string,ท่างาม
8,เขต/อำเภอ,string,เมืองปราจีนบุรี
9,จังหวัด,string,ปราจีนบุรี
10,รหัสไปรษณีย์,string,25000.0
11,เบอร์โทรศัพท์,string,"037-211 289, 037-211 088 ext. 2149, 2133"
12,ภูมิภาค,string,ภาคตะวันออก
13,URL,string,https://www.museumthailand.com/museum-detail.php?m=216
