﻿_id,ทวีป,ประเทศ,รายการค่าใช้จ่าย,2552,2553,2554,2555,2556,2557,2558,2559,2560,2561
1,รวม,                รวม,รวม (บาท),4011.21,4078.67,4187.12,4392.81,4616.49,4808.92,5142.18,5237.62,5404.1,5289.7200000000002546585164964199066162109375
2,"","",รวม (ดอลลาร์สหรัฐ),151.27,160.4,167.82,172.42,180.96,180.537881773,184.386642336,183.674504249,193.165103123,196.030000000000001136868377216160297393798828125
3,"","",ค่าที่พัก,1198.11,1226.21,1255.79,1311.53,1386.49,1450.04,1526.39,1529.99,1555.6,1506.98000000000001818989403545856475830078125
4,"","",ค่าอาหารและเครื่องดื่ม,725.26,756.41,784.43,821.01,879.84,935.1,999.5,1049.28,1110.07,1118.19000000000005456968210637569427490234375
5,"","",ค่าบริการท่องเที่ยว,151.6,151.57,157.64,171.19,184.67,183.05,197.08,200.17,209.03,203.6100000000000136424205265939235687255859375
6,"","",ค่าพาหนะในการเดินทาง,412.59,418.42,434.16,451.36,470.24,488.7,511.09,526.5,529.61,518.240000000000009094947017729282379150390625
7,"","",ค่าซื้อสินค้าที่ระลึก,996.27,989.89,1001.67,1048.61,1093.27,1141.76,1250.8,1278.2,1331.23,1284.549999999999954525264911353588104248046875
8,"","",ค่าใช้จ่ายเพื่อการบันเทิง,461.93,472.83,487.86,522.66,540.54,549.4,587.43,579.01,583.31,481.3600000000000136424205265939235687255859375
9,"","",เบ็ดเตล็ด,65.45,63.34,65.57,66.45,61.44,60.87,69.89,74.47,85.25,85.93999999999999772626324556767940521240234375
10,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,90.849999999999994315658113919198513031005859375
11,เอเชียตะวันออก,เอเชียตะวันออก,รวม (บาท),4160.55,4243.61,4313.18,4579.14,4858.5,5163.34,5572.72,5751.38,6072.06,5907.3599999999996725819073617458343505859375
12,"","",รวม (ดอลลาร์สหรัฐ),121.33,133.91,141.46,147.33,158.1,158.969827586,162.707153285,162.928611898,178.905715969,182.830000000000012505552149377763271331787109375
