﻿_id,Name,Data Type,Description,Remark
1,ID,"NUMBER(19,0)",primary key,""
2,LAST_UPD_DATE,DATE,วันที่บันทึกล่าสุด,""
3,ORG_ID,"NUMBER(19,0)",เลข id อปท.,""
4,LANDMARK_NAME,VARCHAR2(255 BYTE),ชื่อแหล่งท่องเที่ยว,""
5,LANDMARK_CODE,VARCHAR2(20 BYTE),รหัสแหล่งท่องเที่ยว,""
6,STORY,VARCHAR2(4000 BYTE),ประวัติความเป็นมา,""
7,LAT,VARCHAR2(25 BYTE),พิกัดที่ตั้ง,""
8,LNG,VARCHAR2(25 BYTE),พิกัดที่ตั้ง,""
9,OPEN_YEAR,VARCHAR2(5 BYTE),ก่อตั้งเมื่อ (พ.ศ.),""
10,CLOSE_YEAR,VARCHAR2(5 BYTE),ปิดให้บริการเมื่อ (พ.ศ.),""
11,WEBSITE,VARCHAR2(255 BYTE),WEBSITE,""
12,EMAIL,VARCHAR2(255 BYTE),EMAIL,""
13,FACEBOOK,VARCHAR2(255 BYTE),FACEBOOK,""
14,TEL,VARCHAR2(50 BYTE),เบอร์ติดต่อ,""
15,IG,VARCHAR2(255 BYTE),IG,""
16,FAX,VARCHAR2(255 BYTE),FAX,""
17,LINE,VARCHAR2(255 BYTE),LINE,""
18,SOCIAL_ETC,VARCHAR2(255 BYTE),อื่นๆ,""
19,SERVICE_MONTH,VARCHAR2(10 BYTE),เดือนที่เปิดให้บริการ,"1=ทั้งปี,2=บางเดือน"
20,JAN,VARCHAR2(10 BYTE),มกราคม,กรณีเลือกบางเดือน
21,FEB,VARCHAR2(10 BYTE),กุมภาพันธ์,กรณีเลือกบางเดือน
22,MAR,VARCHAR2(10 BYTE),มีนาคม,กรณีเลือกบางเดือน
23,APR,VARCHAR2(10 BYTE),เมษายน,กรณีเลือกบางเดือน
24,MAY,VARCHAR2(10 BYTE),พฤษภาคม,กรณีเลือกบางเดือน
25,JUN,VARCHAR2(10 BYTE),มิถุนายน,กรณีเลือกบางเดือน
26,JUL,VARCHAR2(10 BYTE),กรกฎาคม,กรณีเลือกบางเดือน
27,AUG,VARCHAR2(10 BYTE),สิงหาคม,กรณีเลือกบางเดือน
28,SEP,VARCHAR2(10 BYTE),กันยายน,กรณีเลือกบางเดือน
29,OCT,VARCHAR2(10 BYTE),ตุลาคม,กรณีเลือกบางเดือน
30,NOV,VARCHAR2(10 BYTE),พฤศจิกายน,กรณีเลือกบางเดือน
31,DEC,VARCHAR2(10 BYTE),ธันวาคม,กรณีเลือกบางเดือน
32,OPEN_TIME,VARCHAR2(255 BYTE),เวลาเปิดบริการ,""
33,MONTHS_TOUR,VARCHAR2(4000 BYTE),ช่วงเวลา (เดือน) ที่เหมาะสมต่อการท่องเที่ยว,""
34,REMARK_TOUR,VARCHAR2(4000 BYTE),หมายเหตุ,ช่วงเวลา (เดือน) ที่เหมาะสมต่อการท่องเที่ยว
35,ADVANCEBOOKING,VARCHAR2(10 BYTE),การจองล่วงหน้า,"1=มี,2=ไม่มี"
36,BOOKING_TEL,VARCHAR2(50 BYTE),โทรศัพท์,กรณีมีวิธีการจองล่วงหน้า
37,BOOKING_WEB,VARCHAR2(10 BYTE),Website,กรณีมีวิธีการจองล่วงหน้า
38,BOOKING_ETC,VARCHAR2(10 BYTE),อื่นๆ,กรณีมีวิธีการจองล่วงหน้า
39,BOOKING_ETC_DETAIL,VARCHAR2(255 BYTE),อื่นๆ ระบุ,กรณีมีวิธีการจองล่วงหน้า แล้วเลือกอื่นๆ
40,ORG_RESPONSE,VARCHAR2(10 BYTE),หน่วยงานที่รับผิดชอบ,"1=หน่วยงานราชการ,2=หน่วยงานเอกชน,3=อื่นๆ"
41,GOV_NAME,VARCHAR2(255 BYTE),ระบุ หน่วยงานราชการ,""
42,INDIV_NAME,VARCHAR2(255 BYTE),ระบุ หน่วยงานเอกชน,""
43,ORG_ETC,VARCHAR2(255 BYTE),ระบุ หน่วยงานอื่นๆ,""
44,AREA,FLOAT,ขนาดพื้นที่,""
45,SERVICE_CHARGE,VARCHAR2(10 BYTE),ค่าใช้บริการ,"1=มี,2=ไม่มี"
46,PRICE_CHILD,FLOAT,ราคาเด็ก,กรณีมี ค่าใช้บริการ
47,PRICE_NORMAL,FLOAT,ราคาผู้ใหญ่,กรณีมี ค่าใช้บริการ
48,PRICE_FOREIGN_CHILD,FLOAT,ราคาชาวต่างชาติ (เด็ก),กรณีมี ค่าใช้บริการ
49,PRICE_FOREIGN,FLOAT,ราคาชาวต่างชาติ (ผู้ใหญ่),กรณีมี ค่าใช้บริการ
50,TOUR_LIMIT,VARCHAR2(10 BYTE),การจำกัดนักท่องเที่ยว,"1=มี,2=ไม่มี"
51,AMOUNT_LIMIT,"NUMBER(10,0)",ระบุจำนวนนักท่องเที่ยวกี่คนต่อวัน,กรณีมี การจำกัดนักท่องเที่ยว
52,FLOOD,VARCHAR2(10 BYTE),ผลกระทบจากภัยธรรมชาติ น้ำท่วม,Y/N
53,EARTHQUAKE,VARCHAR2(10 BYTE),ผลกระทบจากภัยธรรมชาติ แผ่นดินไหว,Y/N
54,FIRE,VARCHAR2(10 BYTE),ผลกระทบจากภัยธรรมชาติ ไฟไหม้,Y/N
55,STORM,VARCHAR2(10 BYTE),ผลกระทบจากภัยธรรมชาติ พายุ,Y/N
