﻿_id,Name,Data Type,Example
1,Type,text,สุสาน
2,Title,text,โคกพลับ
3,Creator,text,ทนงศักดิ์ เลิศพิพัฒน์วรกุล
4,Description,text,จากลักษณะของหลักฐานโบราณคดี ตำแหน่งที่ตั้ง สภาพพื้นที่ และการถือครองที่ดินในปัจจุบัน นับได้ว่าแหล่งโบราณคดีโคกพลับมีศักยภาพพอที่จะพัฒนาให้เป็นแหล่งศึกษาหาความรู้และเป็นสถานที่ท่องเที่ยวเชิงประวัติศาสตร์โบราณคดีในระดับท้องถิ่นและระดับประเทศได้ แต่ปัจจุบันแหล่งโบราณคดีแห่งนี้กำลังถูกทำลาย และไม่ได้รับการศึกษา รวมถึงพัฒนาศักยภาพเท่าที่ควร
5,Provenance,text,-
6,Subject,text,ประวัติศาสตร์ ก่อนประวัติศาสตร์ และความเปลี่ยนแปลงทางวัฒนธรรม > โบราณคดี > พื้นที่ประกอบกิจกรรม > แหล่งโบราณคดี
7,Spatial,text,"บ้านโคกพลับ ต.โพหัก อ.บางแพ ราชบุรี (13.662572 N, 100.040442 E)"
8,Temporal,text,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย"
9,Language,text,ไทย
10,Rights,text,-
11,License,text,-
12,Source.URI,text,https://www.sac.or.th/databases/archaeology/node/13
