﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
1,-,"ญัฮกุร,เนียะกุร",-,"",-,-,"ชัยภูมิ (15.578929,101.428814), ชัยภูมิ (15.551396,101.410098), ชัยภูมิ (15.599415,101.505381), เพชรบูรณ์ (16.213671,101.279404), เพชรบูรณ์ (16.213672,101.279406), เพชรบูรณ์ (15.978139,101.18816), ชัยภูมิ (15.645995,101.470399), ชัยภูมิ (15.472202,101.059462), ชัยภูมิ (15.751348,101.463204), ชัยภูมิ (15.881256,101.663839), ชัยภูมิ (15.861472,101.722327), ชัยภูมิ (15.616212,101.56229), นครราชสีมา (14.630778,101.85378)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/9
2,-,อึมปี้,-,"",-,-,"แพร่ (18.1261211,100.1979541), แพร่ (18.1276302,100.2076399)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/10
3,-,เลอเวือะ,-,"",-,-,"แม่ฮ่องสอน (18.262475,98.072051), เชียงใหม่ (18.152541,98.354269), เชียงใหม่ (17.802954,98.375303), แม่ฮ่องสอน (18.342185,98.057251)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/11
4,-,พะล็อก,-,"",-,-,"เชียงใหม่ (19.009487,98.812133)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/16
5,-,บีซู,-,"",-,-,"เชียงราย (19.8489048,99.7693651), เชียงราย (19.801558,99.6773243), เชียงราย (19.610159,99.6881339)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/21
6,-,ไตหย่า,-,"",-,-,"เชียงราย (20.2576448,99.8592329), เชียงราย (20.2731212,99.8608818), เชียงราย (20.1667623,99.9782395), เชียงราย (19.8793881,99.8348706), เชียงราย (20.0331974,99.419491)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/24
7,-,อ่อเญอ อ่อเญอก๊อคือ อาเค๊อะ  ,-,"",-,-,"เชียงราย (19.587389,99.334142), เชียงราย (19.6348931,99.4686212), เชียงราย (19.8372405,99.6931672)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/26
8,-,ช่อง์ (Chong),-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/28
9,-,"ปลัง, คาปลัง(Hka Plang)",-,"",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/29
10,-,"ยุมบรี (Yumbri), มลาบรี (Mlabri), มละบริ (Mlabri)",-,"",-,-,"น่าน (661037.88,2081154.44), แพร่ (652022.12,2012812.25), แพร่ (639067.6,2063929.42), น่าน (733175.31,2104277.05)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/30
11,-,มานิ,-,"<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; เทือกเขาบรรทัดหรือเทือกเขานครศรีธรรมราช เป็นเทือกเขาที่แบ่งภาคใต้ฝั่งตะวันตกและตะวันออก ทอดตามแนวยาวเหนือใต้ตั้งแต่ จังหวัดตรัง พัทลุง สตูลและสงขลากินพื้นที่กว่า 805,000 ไร่ ทั้งนี้เทือกเขาบรรทัดมีพิกัดตั้งอยู่ใกล้เส้นศูนย์สูตรและได้รับอิทธิพลลมมรสุมเกือบตลอดทั้งปี ทำให้เทือกเขาบรรทัดมีผืนป่าที่อุดมสมบูรณ์และมีความหลากหลายทางชีวภาพสูง นักโบราณคดีเชื่อว่าความอุดมสมบูรณ์ทางชีวภาพเหล่านี้ ทำให้มนุษย์ได้เดินทางเข้ามาอาศัยในดินแดนแถบนี้ตั้งแต่ยุคก่อนประวัติศาสตร์ในประเทศไทย</p>

<p>&nbsp;</p>",-,-,"",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/31
