﻿_id,Name,Data Type,Example
1,ชื่อสถานที่ (วัด/ศาล),text,คริสตจักรมหาชัย
2,ตำบล,text,มหาชัย
3,อำเภอ,text,เมืองสมุทรสาคร
4,จังหวัด,text,สมุทรสาคร
5,ประเภท,text,โบสถ์คริสต์
6,กลุ่มชาติพันธุ์,text,จีน
7,ชุมชนชาติพันธุ์สาครบุรี,text,เทศบาลนครสมุทรสาคร
8,พิกัด,text,"13.551766, 100.273252"
9,ยุคสมัย,text,ยุค 3 สังคมอุตสาหกรรมการเกษตร (50ปีมาแล้ว-ปัจจุบัน)
10,ปีที่ก่อตั้ง,text,ไม่ปรากฏ
11,ชื่อสถานที่ (วัด/ศาล),text,คริสตจักรมหาชัย
12,ประวัติความเป็นมา/เรื่องเล่า,text,ไม่มีข้อมูล
13,url,text,https://db.sac.or.th/samutsakhon/ethno-map/map.php?id=64
14,ฐานข้อมูลที่เกี่ยวข้อง,text,ยังไม่มีฐานข้อมูลที่เกี่ยวข้อง
