﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,URL
1,หน่วยงานราชการ,พิพิธภัณฑ์กรมที่ดิน,ชัยวัฒน์ ไชยประเสริฐ,"พิพิธภัณฑ์กรมที่ดิน
ประเทศไทยในยุคก่อนรัชกาลที่5ยังไม่มีการจัดสรรค์แบ่งที่ดินอย่างเป็นรูปแบบอาจจะเคยได้ยินการแบ่งปันที่ดินในระบบศักดินาแต่ในสมัยรัชกาลที่5เมื่ออิทธิพลของตะวันตกได้แผ่ขยายเข้ามาถึงสยามประเทศและส่อเค้าว่าประเทศมหาอำนาจอย่างอังกฤษและฝรั่งเศสต้องการจะยึดประเทศของเราเป็นอาณานิคมพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวจึงทรงต้องการที่จะรวบรวมหลักฐานเกี่ยวกับอาณาเขตการปกครองของสยามในยุคนั้นให้เป็นรูปแบบและเป็นที่ยอมรับของตะวันตกกรมที่ดินจึงถือกำเนิดขึ้นในยุคนั้นถือได้ว่าเป็นจุดเริ่มต้นแห่งการสร้างชาติให้เป็นปึกแผ่นพิพิธภัณฑ์กรมที่ดินเป็นสถานที่รวบรวมประวัติศาตร์การทำงานของเจ้าหน้าที่กรมที่ดินตั้งแต่ยุคเริ่มแรกจนถึงปัจจุบันไว้อย่างครบครันโดยมีคุณชัยวัฒน์ไชยประเสริฐเจ้าหน้าที่พิพิธภัณฑ์นำชมได้อย่างสนุกสนานและน่าติดตามโดยเล่าถึงความเป็นมาของอาคารที่ใช้เป็นพิพิธภัณฑ์หลังนี้ว่าสร้างขึ้นในยุคเดียวกับพระที่นั่งวิมานเมฆเดิมเป็นที่ตั้งของกระทรวงเกษตราธิการซึ่งมีเจ้าพระยาเทเวศบุรีรักษ์ต้นตระกูลกุญชรณอยุธยาเป็นเจ้ากระทรวงคนแรกส่วนจัดแสดงส่วนแรกเป็นประวัติของกรมที่ดินที่ก่อตั้งขึ้นในสมัยรัชกาลที่5ในปีพ.ศ.2544เป็นห้องโถงที่จัดแสดงประวัติความเป็นมาของกรมที่ดินโดยมีรูปของเจ้ากรมที่ดินคนแรกซึ่งเป็นชาวอังกฤษชื่อนายดับบลิวเอ.เกรแฮมยุคต่อๆมาคนไทยจึงเริ่มวัดที่ดินเป็นสิ่งที่เด่นและสะดุดตาที่สุดของส่วนนี้คือพระบรมสาทิศลักษณ์ของพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวซึ่งเป็นที่เคารพของเจ้าหน้าที่กรมที่ดินทุกคนผู้นำชมเล่าถึงความศักดิ์สิทธิ์ว่ามีคนมากราบไหว้ขอพรและสำเร็จไปหลายรายจึงได้นำกุหลาบสีชมพูมากราบไหว้ท่านทุกวันอังคารและพระบรมสาทิศลักษณ์นี้เป็นปางพิเศษคือทรงหันพระพักตร์ไปด้านขวาแล้วเปิดพระมาลาเป็นปางเรียกทรัพย์รับเงินรับทองบูชาเป็นประจำแล้วจะร่ำรวยอันนี้ก็ต้องใช้วิจารณญานในการชมแต่ถ้าใครไม่เชื่อเรื่องนี้ก็มาสักการะพระองค์เพื่อรำลึกถึงคุณความดีที่พระองค์ได้ทำไว้แก่แผ่นดินสยามก็ได้ที่ผนังอีกด้านมีแผนที่ประเทศไทยยุคเก่าได้มาจากกรมแผนที่ทหารมีความพิเศษคือเป็นแผนที่ในยุคก่อนที่ไทยจะเสียดินแดนให้อังกฤษและฝรั่งเศสยังมีประเทศลาวกัมพูชากลันตันและตรังกานูอยู่รวมกับแผ่นดินไทยครบครันส่วนอีกด้านเป็นตะกร้อตักรางวัลในงานกาชาดของสมเด็จพระเทพฯซึ่งจะทรงมาตักรางวัลเสี่ยงโชคที่บูธกรมที่ดินทุกปีห้องแรกเป็นห้องทำงานของกรมที่ดินสิ่งที่เจ้าหน้าที่พิพิธภัณฑ์นำเสนอคือโต๊ะทำงานของเจ้ากรมที่ดินซึ่งสมัยก่อนคือกระทรวงเกษตราธิการซึ่งโต๊ะตัวนี้มีเสนาบดีที่ทำงานและตายในหน้าที่มาแล้วถึง3ท่านปัจจุบันไม่มีใครกล้าใช้งานต่อจึงนำมาจัดแสดงไว้ในพิพิธภัณฑ์ด้านข้างมีพระพุทธรูปเรียกว่าพระคันธารราษฎร์เป็นพระปางเรียกฝนสมัยก่อนที่กรมที่ดินตามหัวเมืองทั่วประเทศจะต้องมีพระพุทธรูปปางนี้เพื่อเป็นการเรียกฝนให้ชาวนาชาวไร่ภายในตู้จัดแสดงมีต้นขั้วโฉนดสวนที่ยังจัดเก็บในรูปแบบโบราณคือเป็นเล่มเหมือนสมุดเล่มใหญ่ภายในมีตราประทับของพระคลังมหาสมบัติเป็นหลักฐานจุดเล็กๆที่ไม่ควรมองข้ามคือกระจกบานเล็กๆที่แขวนอยู่ข้างห้องเป็นกระจกที่เรียกว่าtruemirrorจากยุโรปเป็นกระจกของเจ้ากระทรวงเกษตราธิการที่จะส่องก่อนออกว่าราชการมีความเหมือนจริงและคุณภาพสูงกว่ากระจกในปัจจุบันห้องถัดมาเป็นห้องเก็บอุปกรณ์เก่าแก่ที่เคยทำงานรับใช้กรมที่ดินและออกโฉนดทั่วประเทศมาแล้วที่มีคุณค่ามากก็คือกล้องธีโอโลไลท์ซึ่งสั่งเข้ามาจากประเทศอังกฤษปัจจุบันหาดูได้ยากและโรงงานที่ประเทศอังกฤษก็ปิดไปแล้วเคยมีคนจากประเทศอังกฤษมาขอดูกล้องตัวนี้และมีภาพยนตร์บางเรื่องต้องการยืมกล้องไปใช้ในการถ่ายทำแต่ทางพิพิธภัณฑ์ไม่อนุญาตเพราะเป็นของเก่าแก่หาที่ไหนไม่ได้อีกแล้วนอกจากนี้ยังมีเครื่องคิดเลขแบบมือหมุนเข็มทิศและสเกลการวัดต่างๆที่ผ่านการใช้งานจริงมาแล้วทั้งสิ้นสิ่งที่บ่งบอกถึงการทำงานออกโฉนดและการทำงานอย่างหนักของกรมที่ดินในยุคก่อนก็คือตราประทับซึ่งทำจากงาช้างบางอันก็ประทับจนตราสึกลวดลายเลือนรางไปมากสิ่งที่ไม่ควรพลาดในห้องที่2นี้ก็คือโฉนดที่ดินฉบับแรกในประเทศไทยซึ่งเป็นของพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวรัชกาลที่5ออกที่ต.บ้านแป้งจ.พระนครศรีอยุธยามีคุณค่าทางประวัติศาสตร์มากเพราะถือเป็นหลักฐานของการก้าวเข้าสู่ยุคใหม่ของกิจการที่ดินในประเทศไทยและเป็นจุดเริ่มต้นของการรวมแผ่นดินไทยให้เป็นปึกแผ่นมาจนถึงปัจจุบันแต่น่าเสียดายที่เปื้อนรอยน้ำหมึกเจ้าหน้าที่เล่าว่าจะต้องส่งไปบูรณะถึงประเทศญี่ปุ่นแต่ไม่มีงบประมาณในการดำเนินการจึงต้องปล่อยให้หลักฐานชิ้นสำคัญของชาติชิ้นนี้มีริ้วรอยต่อไปพิพิธภัณฑ์กรมที่ดินเป็นสถานที่เรียนรู้ทางประวัติศาสตร์ที่ดีอีกแห่งหนึ่งยิ่งได้เจ้าหน้าที่พิพิธภัณฑ์ที่เล่าเรื่องได้อย่างสนุกสนานชวนติดตามแล้วก็ยิ่งเพิ่มคุณค่าให้กับเรื่องราวและข้าวของที่จัดแสดงได้มากขึ้นถ้าใครมีโอกาสต้องลองแวะไปที่พิพิธภัณฑ์แห่งนี้เพื่อสักการะพระบรมสาทิสลักษณ์ของรัชกาลที่5และเพื่อเรียนรู้ว่าประเทศไทยของเราเป็นปึกแผ่นอย่างทุกวันนี้ได้อย่างไรมัณฑนาชอุ่มผล:เขียนวิรวรรณ์คำดาวเรือง:ถ่ายภาพข้อมูลจาก:การสำรวจภาคสนาม13มีนาคม2551","","พรมแดน,ตราประทับ,กรมที่ดิน,อุปกรณ์สำนักงาน,ประวัติศาสตร์และโบราณคดี,",สำนักงานที่ดินกรุงเทพมหานคร ถ.พระพิพิธ แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2544.0,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://db.sac.or.th/museum/museum-detail/1
2,สถานศึกษา,พิพิธภัณฑ์การศึกษาไทย โรงเรียนสวนกุหลาบวิทยาลัย,คุณนพมณี ทองธรรมชาติ,"พิพิธภัณฑ์การศึกษาไทย โรงเรียนสวนกุหลาบวิทยาลัย
โรงเรียนสวนกุหลาบวิทยาลัยถือกำเนิดมาพร้อมกับการพัฒนาระบบการศึกษาของสยามในปีพ.ศ.2425เพื่อการสร้างการศึกษาให้เป็นระบบมากขึ้นมีการสอบวัดความรู้ในหลวงรัชกาลที่5จึงทรงตั้งโรงเรียนขึ้นณพระตำหนักสวนกุหลาบในพระบรมมหาราชวังนักเรียนรุ่นแรกที่เรียนจบจากโรงเรียนสวนกุหลาบวิทยาลัยมีจำนวน3คนซึ่งภายในพิพิธภัณฑ์การศึกษาไทยนั้นได้บรรจุประวัติศาสตร์ความเป็นมาของโรงเรียนสวนกุหลาบวิทยาลัยเอาไว้ตั้งแต่เริ่มแรกสมเด็จกรมพระยาดำรงราชานุภาพฯลฯซึ่งเป็นผู้บัญชาการโรงเรียนพระตำหนักสวนกุหลาบได้เข้ามาช่วยในการดูแลระบบการศึกษาของโรงเรียนสวนกุหลาบวิทยาลัยต่อมาในยุคเจ้าพระยาพระเสด็จซึ่งเป็นผู้บัญชาการโรงเรียนนั้นท่านเล็งเห็นว่าหลังจากที่โรงเรียนพระตำหนักสวนกุหลาบต้องเลิกไปเพราะต้องนำที่ดินในพระบรมมหาราชวังไปทำกิจการอย่างอื่นนักเรียนที่เรียนจบไปจากโรงเรียนพระตำหนักสวนกุหลาบก็กระจัดกระจายไปหมดจึงได้ทูลแก่พระพุทธเจ้าหลวงฯว่าจะขอมาเช่าที่ดินสร้างโรงเรียนใหม่ณบริเวณที่ดินของวัดเลียบ(วัดราชบูรณราชวรวิหาร)จึงทำให้โรงเรียนพระตำหนักสวนกุหลาบได้ย้ายมาอยู่ณที่นี้จนถึงปัจจุบันการสร้างอาคารเรียนแล้วเสร็จเมื่อปีพ.ศ.2454โดยตึกแรกของของโรงเรียนสวนกุหลาบวิทยาลัยคือ“ตึกยาว”หรือ“ตึกสวนกุหลาบ”ที่เป็นที่ตั้งของพิพิธภัณฑ์ฯในปัจจุบันปัจจุบันความยาวทั้งหมดของตึกยาวคือ198.35เมตรแต่เมื่อแรกสร้างนั้นจากปากคำของผู้ดูแลพิพิธภัณฑ์ตึกยาวนี้มีความยาวกว่านี้มากแต่สมัยสงครามโลกครั้งที่2ตึกส่วนแรกที่ยาวไปถึงร้านเพชรข้างหน้าถูกระเบิดเสียหายจึงเหลือความยาวอยู่เพียงเท่านี้วัตถุประสงค์ของการจัดตั้งพิพิธภัณฑ์ขึ้นเพื่อเก็บของเก่าที่มีคุณค่าภายในโรงเรียนสวนกุหลาบวิทยาลัยไว้และเพื่อแสดงให้นักเรียนรุ่นใหม่ๆที่เข้ามาได้รู้ว่านักเรียนรุ่นพี่ๆที่เรียนมาก่อนได้ทำความดีทำชื่อเสียงอย่างไรให้กับโรงเรียนอย่างไรบ้างตึกยาวแห่งนี้อยู่คู่กับโรงเรียนสวนกุหลาบวิทยาลัยมานานรวม100ปีในช่วงปีพ.ศ.2525-2535ผู้อำนวยโรงเรียนในแต่ละช่วงเวลาได้ทำการบูรณะซ่อมแซมตึกยาวเรื่อยมาต่อมากรมศิลปากรขึ้นทะเบียนตึกยาวเป็นโบราณสถานในวาระที่โรงเรียนสวนกุหลาบวิทยาลัยมีอายุครบรอบ120ปีในปีพ.ศ.2545“พิพิธภัณฑ์การศึกษาแห่งชาติ:พิพิธภัณฑ์โรงเรียนสวนกุหลาบวิทยาลัย”จึงถือกำเนิดขึ้นในวันที่8มีนาคม2545โดยใช้ตึกยาวเป็นที่จัดแสดงการจัดแสดงทั้งหมดของพิพิธภัณฑ์แห่งนี้จัดแบ่งห้องจัดแสดงออกเป็นทั้งหมด14ห้องดังนี้1)สถาบันกษัตริย์กับโรงเรียนสวนกุหลาบวิทยาลัย2)จาก“วัง”สู่“วัด”การกล่าวถึงความเป็นมาของโรงเรียนเมื่อต้องยุบโรงเรียนพระตำหนักสวนกุหลาบในพระบรมมหาราชวังไปแล้วแตกกระสานซ่านเซนไปไหนบ้างจนกลายมาเป็นโรงเรียนสวนกุหลาบวิทยาลัยในปัจจุบัน3)ห้องบูรพคณาจารย์สวนกุหลาบวิทยาลัยจัดแสดงภาพของเหล่าอาจารย์ตั้งแต่ยุคก่อตั้งโรงเรียนสวนกุหลาบวิทยาลัยจนถึงปัจจุบันที่ช่วยประสิทธิ์ประสาทวิชาให้แก่นักเรียนโรงเรียนนี้4)ภูมิปัญญาครูสวนกุหลาบบอกถึงความเก่งกาจของครูอาจารย์ของโรงเรียนสวนกุหลาบที่ทำให้กับโรงเรียนสวนกุหลาบเป็นคนที่เก่งและดีของสังคม5)หอเกียรติยศและเกียรติภูมิชาวสวนของโรงเรียนศิษย์เก่าที่ดีและมีชื่อเสียงของโรงเรียน6)เกียรติยศสวนกุหลาบคือพลเอกเปรมติณสานนท์ที่ได้เป็นทั้งนายกรัฐมนตรี,ผบ.ทบ.,ผบ.สูงสุด,องคมนตรีและรัฐบุรุษของไทย7)เกียรติภูมิชาวสวนกุหลาบวิทยาลัยที่มีนักเรียนที่เป็นนายกรัฐมนตรีของประเทศไทยทั้งหมด8คนตั้งแต่ประเทศไทยเริ่มมีการปกครองระบอบประชาธิปไตย8)ห้องจาริกานุสรณ์นำเอาป้ายไม้จารึกชื่อของนักเรียนผู้ที่ทำคุณงามความดีเอากระดานที่ผู้บัญชาการโรงเรียนคือนอร์แมนซัตตั้นเป็นผู้ริเริ่มนำมาใช้ได้ทำขึ้นในช่วงต่างๆมาประดับไว้รวมทั้งโล่ห์รางวัลต่างๆที่ได้มาจนในปัจจุบันไม่สามารถจารึกลงได้หมดสำหรับรายชื่อของศิษย์เก่าโรงเรียนฯ9)ห้องกิจกรรมนำเกียรติภูมิ(เข้าสู่ยุคปัจจุบัน)การที่โรงเรียนมีกิจกรรมและเป็นศูนย์กลางของด้านวิชาการและวัฒนธรรมหลายๆอย่างในประเทศไทย10)กิจกรรมล่อหลอมความเป็นสวนกุหลาบฯกิจกรรมทุกกิจกรรมภายในโรงเรียนสวนกุหลาบวิทยาลัยไม่ว่าจะด้านดนตรีกีฬาวิชาการทุกงานทุกกิจกรรมทำให้เด็กสวนกุหลาบรู้จักการบูรณาการเอาวิชาความรู้กับกิจกรรมที่ทำทุกอย่างเข้ามาไว้ในตัว11)ห้องบูรณาการวิชาการพลานามัยศิลปะดนตรีสุนทรียศาสตร์การส่งเสริมวิชาการกิจกรรมต่างๆที่นักเรียนสวนกุหลาบวิทยาลัยได้ปฏิบัติกัน12)ห้องสวนกุหลาบฯในปัจจุบันผลงานที่รวบรวมเอาผลงานคุณภาพของโรงเรียนถ้วยรางวัลทั้งหลายที่ได้มาในปัจจุบัน13)ห้องสัญลักษณ์ชาวสวนกุหลาบวิทยาลัย14)ห้องเอกสารโบราณและจดหมายเหตุสวนกุหลาบวิทยาลัยผู้เข้าชมที่สำคัญของพิพิธภัณฑ์แห่งนี้คือนักเรียนของโรงเรียนสวนกุหลาบวิทยาลัยนั่นเองทุกๆปีนักเรียนมัธยมปีที่1จะได้เข้ามาเรียนรู้วิถีของนักเรียนโรงเรียนสวนกุหลาบวิทยาลัยทั้งประวัติความเป็นมาความสำคัญของสิ่งต่างๆความภาคภูมิใจที่เกิดขึ้นปีหนึ่งหลายร้อยคนการสนับสนุนของบรรดาศิษย์เก่าที่มีชื่อเสียงและรักความเป็นนักเรียนสวนกุหลาบยังมีอยู่มิได้ขาดนอกจากนี้โรงเรียนยังมีกลุ่มยุวมัคคุเทศก์ซึ่งจะผลัดเปลี่ยนกันมาทำหน้าที่นำชมพิพิธภัณฑ์อยู่ตลอดข้อมูลจาก:สำรวจภาคสนามวันที่28ธันวาคม2550","","ประวัติศาสตร์และโบราณคดี,โรงเรียนสวนกุหลาบวิทยาลัย,การศึกษา,ตึกยาว,รัชกาลที่ 5,",โรงเรียนสวนกุหลาบวิทยาลัย 88 ถ.ตรีเพชร เขตพระนคร กรุงเทพฯ 10200,2545.0,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://db.sac.or.th/museum/museum-detail/2
3,สถานศึกษา,ห้องอนุสรณ์สถานปรีดี พนมยงค์,"","รีวิวของห้องอนุสรณ์สถานปรีดี พนมยงค์
ชื่อปรีดีพนมยงค์เป็นที่รู้จักของคนทั่วไปในฐานะผู้นำทางการเมืองในการเปลี่ยนแปลงการปกครองพ.ศ.2475และผู้ก่อตั้งมหาวิทยาลัยธรรมศาสตร์มหาวิทยาลัยธรรมศาสตร์จัดสร้างห้องอนุสรณ์สถานปรีดีพนมยงค์ขึ้นในพ.ศ.2535จากกาลเวลาที่ล่วงเลยทำให้ห้องอนุสรณ์สถานทรุดโทรมลงในพ.ศ.2550มหาวิทยาลัยธรรมศาสตร์จึงมีมติให้ปรับปรุงห้องดังกล่าวโดยบริษัทรักลูกเอ็กดูเท็กซ์จำกัดเป็นผู้ดำเนินการออกแบบและจัดสร้างแนวคิดในการจัดสร้างมุ่งที่จะนำเสนอประวัติชีวิตและแนวคิดทางการเมืองของปรีดีพนมยงค์โดยสร้างบรรยากาศของสังคมในยุคการเปลี่ยนแปลงการปกครองพ.ศ.2475โดยแบ่งการจัดแสดงออกเป็น6พื้นที่ดังนี้พื้นที่แรกนักอุดมการณ์และนักอภิวัฒน์ประชาธิปไตยเป็นโซนที่เน้นการเสนอแนวคิดและอุดมการณ์นักอุดมการณ์และนักอภิวัฒน์ประชาธิปไตยเป็นโซนที่เน้นการเสนอแนวความคิดและอุดมการณ์สังคมวิทยาศาสตร์ประชาธิปไตยโดยการตีความผ่านคีย์เวิร์ด5คำคือเอกราชอธิปไตยสันติภาพความเป็นกลางและความไพบูลย์ประชาธิปไตยพื้นที่ที่สองชีวิตช่วงต้นและการหล่อหลอมทางสังคมจัดแสดงประวัติตั้งแต่เยาว์วัยไปจนถึงวัยหนุ่มก่อนการเปลี่ยนแปลงการปกครองพ.ศ.2475แบ่งเป็น4ตอนได้แก่ลูกชาวนานักเรียนกฎหมายการศึกษาในฝรั่งเศสและชีวิตข้าราชการและครอบครัวจัดแสดงผ่านโทนสีเน้นเนื้อหาที่ตอกย้ำอุดมการณ์โดยเฉพาะสีแดงสำหรับพื้นที่จะมีการปรับให้ไล่ระดับขึ้นจากโซนแรกเพื่อเปรียบเทียบกับความคิดของท่านที่ค่อยๆก่อตัวขึ้นนอกจากนั้นยังมีแท่งประติมากรรมทางชนชั้นแสดงถึงความไม่เท่าเทียมกันของคนในสังคมและการมีช่องว่างระหว่างชนชั้นพื้นที่ที่สามสามัญชนผู้ยิ่งใหญ่เล่าถึงการอภิวัฒน์เปลี่ยนแปลงการปกครองและผลงานสำคัญเน้นให้เห็นภาพที่ท่านเป็นแกนนำคณะราษฎรในการเปลี่ยนแปลงการปกครองนำเสนอการวางแผนการเปลี่ยนแปลงการปกครองโซนนี้ออกแบบโดยการมองผ่านช่องกระจกเพื่อแสดงว่าแผนต่างๆเป็นความลับที่แพร่งพรายไม่ได้ในบริเวณเดียวกันยังมีการแสดงหมุดประชาธิปไตยที่คณะราษฎรทำขึ้นเมื่อการเปลี่ยนแปลงการปกครองซึ่งหมุดปัจจุบันอยู่ที่ลานพระบรมรูปทรงม้าในโซนนี้ยังมีการจัดแสดงหลัก6ประการผ่านเสา6ต้นที่มีขนาดเท่ากันแสดงถึงความเท่าเทียมกันในสังคมได้แก่เอกราชปลอดภัยเศรษฐกิจเสมอภาคเสรีภาพและการศึกษาด้านสีก็จะสว่างขึ้นนอกจากนี้ยังมีการนำเสนอเอกสารและจดหมายเหตุในวันที่มีการเปลี่ยนแปลงการปกครองพื้นที่ที่สี่มรสุมทางการเมืองเป็นการแสดงถึงช่วงที่ถูกฝ่ายตรงข้ามโจมตีอย่างรุนแรงจัดแสดงผ่านทางเดินที่คับแคบเน้นความรู้สึกอึดอัดกดดันด้วยการใช้สีแดงประกอบกับรูปกราฟฟิกลวดหนามตลอดทางเดินแคบๆและไม่มีบริบททางสังคมใดๆกล่าวถึงท่านเหมือนเป็นช่วงที่ท่านถูกลืมเลือนไปจากสังคมในช่วงเวลานั้นพื้นที่ที่ห้าชีวิตช่วงปลาย:ผู้ลี้ภัยกับการตกผลึกทางความคิดแสดงชีวิตในช่วงที่ลี้ภัยไปอยู่ฝรั่งเศสเน้นการตกผลึกทางความคิดตามแนวคิดสังคมวิทยาศาสตร์ประชาธิปไตยในโซนนี้จะจัดเป็นห้องทำงานเครื่องใช้ต่างๆเป็นเครื่องใช้ที่ใช้จริงขณะพำนักอยู่ที่ฝรั่งเศสมีการแสดงหนังสือเอกสารประมวลภาพการทำงานที่ผ่านมานอกจากนี้ยังมีการฉายสารคดีเรื่องวันเวลาอองโตนีเป็นการสัมภาษณ์ท่านผู้หญิงหลังจากนายปรีดีถึงแก่อสัญกรรมซึ่งถือเป็นอีกไฮไลท์ในโซนนี้พื้นที่ที่หกกอบกู้เกียรติยศแด่คนดีที่เมืองไทยไม่ต้องการเป็นพื้นที่จัดแสดงผลงานที่ลูกศิษย์สร้างขึ้นเพื่อกอบกู้เกียรติยศให้แก่นายปรีดีในหลายรูปแบบโดยเริ่มตั้งแต่นักศึกษาม.ธรรมศาสตร์แปลอักษรในงานฟุตบอลประเพณีจุฬาฯ-ธรรมศาสตร์พ.ศ.2526ข้อความว่าพ่อนำชาติด้วยสมองและสองแขนพ่อสร้างแคว้นธรรมศาสตร์ประกาศศรีพ่อของข้านามระบือชื่อปรีดีแต่คนดีเมืองไทยไม่ต้องการและทิ้งท้ายด้วยคำพูดไม่มีการอภิวัฒน์ใดที่จะเปลี่ยนความสัมพันธ์การผลิตได้ในทันทีทุกอย่างแม้การอภิวัฒน์นั้นจะได้รับยกย่องว่าก้าวหน้าที่สุดแต่ก็ต้องใช้เวลาเปลี่ยนแปลงให้คนรุ่นหลังได้คิดต่อห้องอนุสรณ์สถานปรีดีพนมยงค์เปิดให้เข้าชมทุกวันจันทร์-ศุกร์เวลา10.00-16.00น.โดยไม่เสียค่าใช้จ่ายใดๆทั้งสิ้นข้อมูลจาก:คมชัดลึก3กรกฎาคม2551","","ปรีดี พนมยงค์,ประวัติการเมืองไทย,นักการเมือง,รัฐบุรุษ,มหาวิทยาลัยธรรมศาสตร์,บุคคลสำคัญ,",ตึกโดม ชั้น 2 มหาวิทยาลัยธรรมศาสตร์ ท่าพระจันทร์ กรุงเทพฯ,2551.0,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://db.sac.or.th/museum/museum-detail/3
