﻿_id,Name,Data Type,Description,Remark
1,EVENT_TYPE,VARCHAR2(10 BYTE),กิจกรรม,"1=กิจกรรมนัทนาการ
 ถ่ายภาพ,2=กิจกรรมเชิงนิเวศ,3=กิจกรรมทางศาสนา,4=กิจกรรมส่งเสริมสุขภาพ,5=กิจกรรมอื่นๆ"
2,EVENT_TYPE_1_1,VARCHAR2(10 BYTE),ถ่ายภาพ,กรณี กิจกรรมนัทนาการ
3,EVENT_TYPE_1_2,VARCHAR2(10 BYTE),เดินเล่น,กรณี กิจกรรมนัทนาการ
4,EVENT_TYPE_1_3,VARCHAR2(10 BYTE),ช้อปปิ้ง,กรณี กิจกรรมนัทนาการ
5,EVENT_TYPE_1_4,VARCHAR2(10 BYTE),กิจกรรมกีฬา,กรณี กิจกรรมนัทนาการ
6,EVENT_TYPE_1_5,VARCHAR2(10 BYTE),กิจกรรมสนุกสนาน,กรณี กิจกรรมนัทนาการ
7,EVENT_TYPE_1_6,VARCHAR2(10 BYTE),ชมคอนเสริต/การแสดง,กรณี กิจกรรมนัทนาการ
8,EVENT_TYPE_1_7,VARCHAR2(10 BYTE),รับประทานอาหาร/เครื่องดื่ม,กรณี กิจกรรมนัทนาการ
9,EVENT_TYPE_1_8,VARCHAR2(10 BYTE),พักผ่อน,กรณี กิจกรรมนัทนาการ
10,EVENT_TYPE_1_9,VARCHAR2(10 BYTE),อื่นๆ,กรณี กิจกรรมนัทนาการ
11,EVENT_TYPE_2_1,VARCHAR2(10 BYTE),ดำน้ำ,กรณี กิจกรรมเชิงนิเวศ
12,EVENT_TYPE_2_2,VARCHAR2(10 BYTE),ปลูกป่า,กรณี กิจกรรมเชิงนิเวศ
13,EVENT_TYPE_2_3,VARCHAR2(10 BYTE),ส่องสัตว์,กรณี กิจกรรมเชิงนิเวศ
14,EVENT_TYPE_2_4,VARCHAR2(10 BYTE),ดูนก/พรรณไม้/ผีเสื้อ,กรณี กิจกรรมเชิงนิเวศ
15,EVENT_TYPE_2_5,VARCHAR2(10 BYTE),ล่องแก่ง,กรณี กิจกรรมเชิงนิเวศ
16,EVENT_TYPE_2_6,VARCHAR2(10 BYTE),เดินป่า,กรณี กิจกรรมเชิงนิเวศ
17,EVENT_TYPE_2_7,VARCHAR2(10 BYTE),กิจกรรมเรียนรู้ทางธรรมชาติ,กรณี กิจกรรมเชิงนิเวศ
18,EVENT_TYPE_2_8,VARCHAR2(10 BYTE),อื่นๆ,กรณี กิจกรรมเชิงนิเวศ
19,EVENT_TYPE_3_1,VARCHAR2(10 BYTE),นั่งสมาธิ,กรณี กิจกรรมทางศาสนา
20,EVENT_TYPE_3_2,VARCHAR2(10 BYTE),สวดมนต์,กรณี กิจกรรมทางศาสนา
21,EVENT_TYPE_3_3,VARCHAR2(10 BYTE),ละหมาด,กรณี กิจกรรมทางศาสนา
22,EVENT_TYPE_3_4,VARCHAR2(10 BYTE),กราบไหว้,กรณี กิจกรรมทางศาสนา
23,EVENT_TYPE_3_5,VARCHAR2(10 BYTE),อื่นๆ,กรณี กิจกรรมทางศาสนา
24,EVENT_TYPE_4_1,VARCHAR2(10 BYTE),อาหารเพื่อสุขภาพ,กรณี กิจกรรมส่งเสริมสุขภาพ
25,EVENT_TYPE_4_2,VARCHAR2(10 BYTE),นวดแผนโบราณ,กรณี กิจกรรมส่งเสริมสุขภาพ
26,EVENT_TYPE_4_3,VARCHAR2(10 BYTE),อบสมุนไพร,กรณี กิจกรรมส่งเสริมสุขภาพ
27,EVENT_TYPE_4_4,VARCHAR2(10 BYTE),สปา,กรณี กิจกรรมส่งเสริมสุขภาพ
28,EVENT_TYPE_4_5,VARCHAR2(10 BYTE),อื่นๆ,กรณี กิจกรรมส่งเสริมสุขภาพ
29,EVENT_TYPE_5_1,VARCHAR2(10 BYTE),กิจกรรมเพื่อการเกษตร,กรณี กิจกรรมอื่นๆ
30,EVENT_TYPE_5_2,VARCHAR2(10 BYTE),กิจกรรมเชิงสร้างสรรค์,กรณี กิจกรรมอื่นๆ
31,EVENT_TYPE_5_3,VARCHAR2(10 BYTE),กิจกรรมเพื่อการเรียนรู้วิถีชีวิตชุมชน,กรณี กิจกรรมอื่นๆ
32,EVENT_TYPE_5_4,VARCHAR2(10 BYTE),กิจกรรมเพื่อการศึกษาเรียนรู้,กรณี กิจกรรมอื่นๆ
