﻿_id,Name,Data Type,Description,Required
1,T_Name_T,Text,ชื่อแหล่งท่องเที่ยว(Tourist Attraction)(ภาษาไทย),true
2,T_Name_E,Text,ชื่อแหล่งท่องเที่ยว(Tourist Attraction)(ภาษาอังกฤษ),true
3,Describes_T,Text,คำอธิบาย(ภาษาไทย),true
4,Describes_E,Text,คำอธิบาย(ภาษาอังกฤษ),false
5,D_Name_T,Text,ชื่อจุดหมายปลายทางการท่องเที่ยว(Tourist Destination)(ภาษาไทย),true
6,D_Name_E,Text,ชื่อจุดหมายปลายทางการท่องเที่ยว(Tourist Destination)(ภาษาอังกฤษ),true
7,P_code,Text,รหัสจังหวัด ประกาศรหัสมาตรฐานเขตการปกครองไทย กระทรวงมหาดไทย พ.ศ. 2562 (ภาคผนวก ก.),true
8,A_code,Text,รหัสอำเภอ,true
9,T_code,Text,รหัสตำบล,true
10,P_Name_T,Text,ชื่อจังหวัด(ภาษาไทย),true
11,P_Name_E,Text,ชื่อจังหวัด(ภาษาอังกฤษ),true
12,A_Name_T,Text,ชื่อเขต/อำเภอ(ภาษาไทย),true
13,A_Name_E,Text,ชื่อเขต/อำเภอ(ภาษาอังกฤษ),true
14,Tb_Name_T,Text,ชื่อแขวง/ตำบล(ภาษาไทย),true
15,Tb_Name_E,Text,ชื่อแขวง/ตำบล(ภาษาอังกฤษ),true
16,OrganizationCode,Text,รหัสหน่วงงานที่รับผิดชอบแหล่ง หากเป็นหน่วยงานท้องถิ่นให้อ้างตาม ประกาศรหัสมาตรฐานเขตการปกครองไทย กระทรวงมหาดไทย พ.ศ.2562 ภาคผนวก ก.,false
17,Organization,Text,ชื่อหน่วยงานที่รับผิดชอบแหล่ง(ภาษาไทย/ ภาษาอังกฤษ),true
18,Tourism_T,Text,ประเภทแหล่งท่องเที่ยว ตามประกาศเกณฑ์มาตรฐานการประเมินแหล่งท่องเที่ยว พ.ศ. 2558 (ภาคผนวก ข.),true
19,Tourism_code,Text,รหัสประเภทแหล่งท่องเที่ยว,true
20,T_latitude,Double,"ละติจูด ระบบพิกัด UTM หรือ Geographic Coordinate(Latitude, Longitude) บนพื้นหลักฐาน WGS1984",true
21,T_longitude,Double,"ลองจิจูด ระบบพิกัด UTM หรือ Geographic Coordinate(Latitude, Longitude) บนพื้นหลักฐาน WGS1984",true
22,Shape_Area,Double,ขนาดพื้นที่ ตารางเมตร(ตรม.),true
23,Zipcode,Text,รหัสไปรษณีย์ ตามประกาศรหัสไปรษณีย์ไทย,true
24,PhoneNumber,Text,เบอร์โทรศัพท์,true
25,Website,Text,เว็บไซต์,true
26,Source_date,Date,วันที่นำเข้า/ปรับปรุงข้อมูล,true
27,Update_name,Text,ชื่อของผู้ปรับปรุงนำเข้า/ข้อมูล,false
